2862;Objednávka;125;"Školské pomôcky MŠ";28.00;2019-11-04;"Morello group"
2863;Objednávka;124;"Školské pomôcky MŠ";1962.00;2019-11-04;Š.Gočál-GOPAP
2758;Objednávka;123;"Školské pomôcky MŠ";600.00;2019-10-28;"Morello group"
2759;Objednávka;122;"Materiál - údržba";23.00;2019-10-26;"JUNASTAV s.r.o."
2760;Objednávka;121;"Doprava žiakov";216.00;2019-10-18;"AD TORNADO, s.r.o."
2761;Objednávka;117;"Kancelárske potreby";348.00;2019-10-15;"Daffer, s.r.o."
2762;Objednávka;120;"Učebné pomôcky";1142.00;2019-10-15;"Distribučná agentúra AD REM"
2763;Objednávka;119;"Aktualizácia el. dokumentácie";150.00;2019-10-15;"MJH-technológie s.r.o."
2764;Objednávka;118;"Výmena riadiaceho systému";1589.00;2019-10-15;"MJH-technológie s.r.o."
2765;Objednávka;116;"Hračky do ŠkD";966.00;2019-10-11;"Dráčik - DIVI spol. s r.o."
2766;Objednávka;115;"Zámky na skrinky";39.00;2019-10-08;"AKD s.r.o."
2767;Objednávka;114;"Koberec do ŠkD";130.00;2019-10-08;"Tomáš Moniš MH-TEX"
2768;Objednávka;113;"Doprava žiakov";600.00;2019-10-08;"AD TORNADO, s.r.o."
2769;Objednávka;112;Preglejka;25.00;2019-10-07;"Jaf Holz Slovakia s.r.o."
2770;Objednávka;111;"Doprava žiakov";320.00;2019-10-07;"AD TORNADO, s.r.o."
2771;Objednávka;110;"Brúsenie nožov v ŠJ";40.00;2019-10-04;"Zuzic Jaroslav - Zámočníctvo"
2772;Objednávka;109;"Školské potreby pre ŠkD";587.00;2019-10-03;"Bebi s.r.o."
2773;Objednávka;108;"Priamočiara píla";32.00;2019-10-02;"CKD SRO"
2774;Objednávka;107;Tonery;85.00;2019-10-01;"ML-print, Miroslav Marušinec"
2775;Objednávka;106;"Sieťové nastavenie SW Asc Agendy";32.00;2019-09-23;"Andrej Kočík"
2776;Objednávka;102;"Čistiace prostriedky do ZŠ, MŠ";676.00;2019-09-20;"ANEX Slovakia, s.r.o."
2777;Objednávka;103;"Športové pomôcky na discgolf";150.00;2019-09-20;"RM tes, s.r.o."
2778;Objednávka;105;"Inštalácia tlačiarne";40.00;2019-09-20;"Andrej Kočík"
2779;Objednávka;104;"Sirupy a čaje do MŠ";134.00;2019-09-20;"COOP Jednota, spotrebné družstvo"
2780;Objednávka;99;"Odpadkové vrecia";12.00;2019-09-18;"ANEX Slovakia, s.r.o."
2781;Objednávka;100;"Papierové servítky do MŠ";75.00;2019-09-18;"ANEX Slovakia, s.r.o."
2782;Objednávka;101;"Detské obliečky do MŠ";1991.00;2019-09-18;"EMI-Sabinov s.r.o."
2783;Objednávka;98;"Pracovné odevy pre ZŠ,ŠJ,MŠ";1111.00;2019-09-16;"L a M Lukáš Minarovič"
2784;Objednávka;97;"Materiál - údržba";17.00;2019-09-14;"JUNASTAV s.r.o."
2603;Objednávka;96;"Doprava žiakov";288.00;2019-09-13;"AD TORNADO, s.r.o."
2604;Objednávka;95;"Elektroinštalačný materiál";74.00;2019-09-12;"PROFI ELEKTRO"
2605;Objednávka;94;Tonery;212.00;2019-09-12;"TechBase, s.r.o."
2612;Objednávka;93;"Učebné pomôcky";47.00;2019-09-06;"Distribučná agentúra AD REM"
2613;Objednávka;92;"Tabletová soľ pre ŠJ ZŠ";79.00;2019-09-06;"Gama Holding,s.r.o."
2614;Objednávka;91;"Nabíjačky do notebooku";20.00;2019-09-06;"Andrej Kočík"
2615;Objednávka;90;Tonery;208.00;2019-09-04;"ML-print, Miroslav Marušinec"
2623;Objednávka;89;"Čistiace prostriedky do ŠJ";286.00;2019-09-03;"Tatrachema, výrobné družstvo Trnava"
2624;Objednávka;88;"Materiál IKT";260.00;2019-09-02;"Andrej Kočík"
2625;Objednávka;87;"Plastové koše";288.00;2019-08-28;"MEVA-SK, s.r.o. Rožňava"
2626;Objednávka;86;"Prvouky pre druhákov";138.00;2019-08-27;"Aitec, s.r.o."
2627;Objednávka;85;"Hygienické pomôcky";168.00;2019-08-27;"BAL Slovakia, s.r.o."
2628;Objednávka;84;"Kancelárske potreby";495.00;2019-08-26;"Bebi s.r.o."
2629;Objednávka;83;"Tonery do MŠ";259.00;2019-08-23;"FasterComp s.r.o."
2630;Objednávka;82;"Školské potreby pre MŠ";213.00;2019-08-22;NOMILAND,s.r.o.
2631;Objednávka;81;"Publikácie pre MŠ";890.00;2019-08-20;"Ares s.r.o."
2632;Objednávka;79;"Koberce do ŠkD";260.00;2019-08-20;"Tomáš Moniš MH-TEX"
2633;Objednávka;80;"Kancelárske potreby";499.00;2019-08-20;"Bebi s.r.o."
2634;Objednávka;78;"Nádoby na triedenie odpadu";678.00;2019-08-19;"Ing. Marian Podleśny - Standmar"
2635;Objednávka;77;"Diáre do MŠ";32.00;2019-08-15;RAABE,s.r.o.nakladateľstvo
2636;Objednávka;76;"Učebné pomôcky";702.00;2019-08-14;"Distribučná agentúra AD REM"
2637;Objednávka;75;"Preinštalovanie jazykovej učebne";950.00;2019-08-12;"Andrej Kočík"
2638;Objednávka;74;"Preinštalovanie učebne informatiky";950.00;2019-08-12;"Andrej Kočík"
2639;Objednávka;73;"Triedne knihy";173.00;2019-08-01;"CART PRINT, s.r.o."
2640;Objednávka;71;"Školské tlačivá";16.00;2019-07-31;"ŠEVT, a.s."
2641;Objednávka;72;"Materiál - údržba";46.00;2019-07-31;"Marcel Griflík VERTICAL"
2642;Objednávka;70;"Technické zriadenie učební + materiál";400.00;2019-07-22;"Andrej Kočík"
2643;Objednávka;68;"Lavice a stoličky";1164.00;2019-07-15;"Daffer, s.r.o."
2644;Objednávka;69;"Učiteľské diáre";14.00;2019-07-15;"MEGGY-T s.r.o."
2645;Objednávka;67;"Vypracovanie materiálu ""posúdenie zdrav.rizík zam.""";250.00;2019-07-08;"ENSARA, s.r.o."
2519;Objednávka;66;"Doprava žiakov";300.00;2019-06-19;"ATM Group, s.r.o."
2520;Objednávka;65;"Čistiace prostriedky ZŠ";745.00;2019-06-18;"ANEX Slovakia, s.r.o."
2521;Objednávka;64;"Čistiace prostriedky ZŠ";74.00;2019-06-17;"Trend Hygiena, s.r.o."
2522;Objednávka;63;"Materiál - údržba";33.00;2019-06-15;"JUNASTAV s.r.o."
2523;Objednávka;62;"Školské tlačivá";60.00;2019-06-14;"ŠEVT, a.s."
2524;Objednávka;60;"Oprava elektrospotrebičov v ŠJ";214.00;2019-06-13;"Miroslav Prvý - RSP"
2525;Objednávka;59;"Doprava žiakov";400.00;2019-06-13;"Kadlec bus s.r.o."
2526;Objednávka;61;"Doprava žiakov";130.00;2019-06-13;"Kadlec bus s.r.o."
2527;Objednávka;58;"Materiál - údržba";218.00;2019-06-12;"Peter Madeja - M Fire"
2528;Objednávka;57;"Revízia výťahov v ŠJ ZŠ a ŠJ MŠ";250.00;2019-06-12;"Miroslav Henček - Elektroservis"
2529;Objednávka;56;"Doprava žiakov";400.00;2019-06-12;"AD TORNADO, s.r.o."
2530;Objednávka;55;"Doprava žiakov";200.00;2019-06-11;"AD TORNADO, s.r.o."
2531;Objednávka;54;"Tonery do MŠ";259.00;2019-06-10;"FasterComp s.r.o."
2532;Objednávka;53;"Školské potreby pre ŠkD";172.00;2019-06-10;"Decathlon SK s.r.o."
2533;Objednávka;52;"Elektroinštalačný materiál";261.00;2019-05-31;"TechBase, s.r.o."
2534;Objednávka;51;"Doprava žiakov";528.00;2019-05-28;"AD TORNADO, s.r.o."
2535;Objednávka;50;"Doprava žiakov";744.00;2019-05-27;"AD TORNADO, s.r.o."
2536;Objednávka;49;Školenie;20.00;2019-05-21;"Ballux, spol. s r.o."
2537;Objednávka;48;"Školenie prvej pomoci";150.00;2019-05-20;"Bc. Ingrid Šimončičová - ENSARA"
2538;Objednávka;45;"Školské pomôcky";16.00;2019-05-20;"Daffer, s.r.o."
2539;Objednávka;46;"Metodické pomôcky MŠ";627.00;2019-05-20;"Škokolka, s.r.o."
2540;Objednávka;47;"Doprava žiakov";108.00;2019-05-20;"AD TORNADO, s.r.o."
2423;Objednávka;44;Klávesnice;66.00;2019-05-15;"TechBase, s.r.o."
2430;Objednávka;42;Toner;58.00;2019-05-14;"TechBase, s.r.o."
2431;Objednávka;43;"Doprava žiakov";120.00;2019-05-14;"R.O.Expres - Roman Opeta"
2432;Objednávka;40;"Školské pomôcky MŠ";21.00;2019-05-13;Š.Gočál-GOPAP
2433;Objednávka;41;Toner;64.00;2019-05-13;"ML-print, Miroslav Marušinec"
2434;Objednávka;39;"Doprava žiakov";768.00;2019-05-08;"AD TORNADO, s.r.o."
2442;Objednávka;37;"Čistiace prostriedky do ŠJ";319.00;2019-05-02;"Tatrachema, výrobné družstvo Trnava"
2443;Objednávka;38;"Dievčenský úbor na výstupenie MŠ";118.00;2019-05-02;"Michal Adamčík MAEL"
2444;Objednávka;36;"Školské tlačivá";96.00;2019-04-25;"ŠEVT, a.s."
2445;Objednávka;35;"Tabletová soľ pre ŠJ ZŠ";252.00;2019-04-25;"Gama Holding,s.r.o."
2446;Objednávka;34;"Kancelárske potreby";50.00;2019-04-24;"Bebi s.r.o."
2447;Objednávka;32;"Elektrickký šporák do ŠJ MŠ";4203.00;2019-04-23;"GASTRO TRADE SLOBODA s.r.o."
2448;Objednávka;33;Tonery;85.00;2019-04-23;"ML-print, Miroslav Marušinec"
2449;Objednávka;31;"Kancelárske potreby";231.00;2019-04-17;"Daffer, s.r.o."
2450;Objednávka;30;"Materiál - údržba";32.00;2019-04-12;"JUNASTAV s.r.o."
2360;Objednávka;29;"Mapa ""Občan a štát""";104.00;2019-04-09;"Publicom s.r.o. - školské vydavateľstvo"
2361;Objednávka;28;Switch;97.00;2019-04-09;"TechBase, s.r.o."
2367;Objednávka;27;"Školské pomôcky MŠ";1130.00;2019-03-14;Š.Gočál-GOPAP
2368;Objednávka;26;"Didaktické učebné pomôcky MŠ";601.00;2019-03-13;"Elarin, s.r.o. Slov. autor uč. pomôcok"
2369;Objednávka;25;"Elektroinštalačný materiál";164.00;2019-03-12;"PROFI ELEKTRO"
2370;Objednávka;24;"Čistiace prostriedky ZŠ";444.00;2019-03-11;"ANEX Slovakia, s.r.o."
2371;Objednávka;23;"Materiál - údržba";37.00;2019-03-08;"JUNASTAV s.r.o."
2372;Objednávka;21;"Olejový náter do kuchynky";176.00;2019-03-06;"Martin Ďuračka"
2373;Objednávka;22;"Zásteny do kuchynky";279.00;2019-03-06;"Miroslav Ferech"
2374;Objednávka;20;"Montáž zmäkčovača vody do konvektomatu";589.00;2019-03-04;"Miroslav Prvý - RSP"
2375;Objednávka;19;Reproduktory;110.00;2019-03-04;"TechBase, s.r.o."
2376;Objednávka;18;"Inštalácia projektorov";300.00;2019-03-04;"Andrej Kočík"
2377;Objednávka;17;"Elektrický krájač do ŠJ MŠ";99.00;2019-02-27;"Nay a.s."
2378;Objednávka;16;"Oprava kopírovacieho stroja Toshiba";147.00;2019-02-22;"ML-print, Miroslav Marušinec"
2379;Objednávka;14;"Kancelárske potreby";306.00;2019-02-20;"Daffer, s.r.o."
2380;Objednávka;15;"Servis PC a IKT";100.00;2019-02-20;"Andrej Kočík"
2381;Objednávka;13;"Doprava žiakov";108.00;2019-02-15;"AD TORNADO, s.r.o."
2382;Objednávka;12;Tlačiareň;256.00;2019-02-15;"TechBase, s.r.o."
2383;Objednávka;10;"Materiál - údržba";125.00;2019-02-11;"JUNASTAV s.r.o."
2384;Objednávka;11;"Oprava drtiča odpadu InSink do ŠJ ZŠ";99.00;2019-02-11;"Miroslav Prvý - RSP"
2385;Objednávka;9;"Poštové poukážky ŠJ";35.00;2019-02-05;"Slovenská pošta, a.s."
2386;Objednávka;8;Tonery;85.00;2019-02-04;"ML-print, Miroslav Marušinec"
2279;Objednávka;7;Školenie;20.00;2019-01-31;"Ballux, spol. s r.o."
2280;Objednávka;6;"Oprava a údržba kopírky";290.00;2019-01-28;"ML-print, Miroslav Marušinec"
2281;Objednávka;5;Tonery;90.00;2019-01-22;"Soft-Tech, s.r.o."
2282;Objednávka;4;"Triedna kniha";13.00;2019-01-21;"CART PRINT, s.r.o."
2283;Objednávka;3;"Servis PC, IKT a školenie SW Flow works";330.00;2019-01-17;"Andrej Kočík"
2284;Objednávka;2;"Doprava žiakov";264.00;2019-01-08;"AD TORNADO, s.r.o."
2285;Objednávka;1;"Pracovné odevy pre ZŠ,ŠJ,MŠ";102.00;2019-01-07;"L a M Lukáš Minarovič"
2178;Objednávka;119;"Školský nábytok";4497.00;2018-12-27;"Daffer, s.r.o."
2179;Objednávka;116;"Vešiaková skriňa MŠ";420.00;2018-12-21;"Chovanec Michal"
2180;Objednávka;117;"Kuchynský riad do ŠJ";308.00;2018-12-21;"Gastro - Galaxi, D. Dvoriščák"
2181;Objednávka;118;"Televízor do MŠ";349.00;2018-12-21;"ELEKTROMAX, R.Mihálik"
2182;Objednávka;115;"Počítač do ŠJ ZŠ + príslušenstvo";1152.00;2018-12-20;"TechBase, s.r.o."
2183;Objednávka;114;"Školské pomôcky MŠ";410.00;2018-12-19;Š.Gočál-GOPAP
2184;Objednávka;111;"Koberec do ŠkD";124.00;2018-12-18;"Rocher Consulting SR, s.r.o."
2185;Objednávka;112;Tonery;225.00;2018-12-18;"Šimon Batík-FasterComp"
2186;Objednávka;113;"Čistiace prostriedky ZŠ";611.00;2018-12-18;"ANEX Slovakia, s.r.o."
2187;Objednávka;110;"Źinenky do ŠkD";121.00;2018-12-18;"Pebecon, s.r.o."
2188;Objednávka;108;Tonery;50.00;2018-12-10;"Šimon Batík-FasterComp"
2189;Objednávka;109;Tonery;239.00;2018-12-10;"FOLLOW ME SERVIS, s.r.o."
2190;Objednávka;107;"Revízia výťahov v ŠJ ZŠ a ŠJ MŠ";161.00;2018-12-07;M.Henček-Elektroservis
2191;Objednávka;106;"Tonery do tlačiarne";96.00;2018-12-07;"Soft-Tech, s.r.o."
2192;Objednávka;105;"Materiál - údržba";141.00;2018-12-06;"Peter Madeja-M Fire"
2193;Objednávka;104;"Čistenie lapača tukov";427.00;2018-12-05;"Sezako Trnava s.r.o."
2194;Objednávka;103;"Čistiace prostriedky do ŠJ";400.00;2018-12-03;"Tatrachema, výrobné družstvo Trnava"
2195;Objednávka;101;"LCD displej pre notebook";100.00;2018-12-03;"Šimon Batík-FasterComp"
2196;Objednávka;102;Materiál;37.00;2018-12-03;"Kreatívne štúdio, s.r.o."
2197;Objednávka;100;"Mikulášske balíčky do MŠ";210.00;2018-11-30;"Vilma Janovičová"
2198;Objednávka;99;"Lis na výrobu odznakov + príslušenstvo";450.00;2018-11-29;"Merkuria.net, s.r.o"
2199;Objednávka;98;"Elektroinštalačný materiál";50.00;2018-11-23;"PROFI ELEKTRO"
2200;Objednávka;97;"Kancelárske potreby";207.00;2018-11-20;"Daffer, s.r.o."
2201;Objednávka;96;"Inštalácia interaktivity k dataprojektorom";1040.00;2018-11-20;"TechBase, s.r.o."
2202;Objednávka;95;"Plachty do MŠ";51.00;2018-11-15;"DH fire and safety s.r.o."
2203;Objednávka;94;"Čistiace prístroje na okná";216.00;2018-11-15;"Kärcher Slovakia s.r.o."
2204;Objednávka;93;"Materiál - údržba";14.00;2018-11-13;"JUNASTAV s.r.o."
2078;Objednávka;92;Fukár;299.00;2018-11-08;"Miroslav Pavlovič"
2079;Objednávka;91;"Školské pomôcky do MŠ";790.00;2018-11-08;Š.Gočál-GOPAP
2081;Objednávka;90;"Počítač do MŠ";516.00;2018-11-07;"TechBase, s.r.o."
2083;Objednávka;89;"Školské potreby pre ŠkD";605.00;2018-11-05;NOMILAND,s.r.o.
2085;Objednávka;88;"Inštalácia interaktívneho kitu";30.00;2018-11-02;"Andrej Kočík"
2087;Objednávka;87;"Triedne knihy";13.00;2018-10-29;"CART PRINT, s.r.o."
2088;Objednávka;86;"Učebné pomôcky - CD";56.00;2018-10-29;"Pavelčákovci s.r.o."
2089;Objednávka;85;"Školské tlačivá";61.00;2018-10-26;"ŠEVT, a.s."
2090;Objednávka;84;"Digitálna technika";10201.00;2018-10-24;"TechBase, s.r.o."
2091;Objednávka;83;"Vysávač do MŠ";192.00;2018-10-23;"OBI Slovakia s.r.o."
2092;Objednávka;82;"Oprava el.sporáku a umývačky riadu ŠJ";403.00;2018-10-19;"GASTROSERVIS - J.Sloboda"
2093;Objednávka;81;Pečiatka;30.00;2018-10-18;"Faxcopy a.s."
2094;Objednávka;80;"Školské pomôcky";16.00;2018-10-15;"Daffer, s.r.o."
2095;Objednávka;79;"Čistiace prostriedky ŠJ MŠ";597.00;2018-10-10;"GASTRO TRADE SLOBODA s.r.o."
2096;Objednávka;78;"Materiálno spotrebé normy";134.00;2018-10-09;"Tlačiareň IRIS, s.r.o."
2097;Objednávka;77;"Tonery do tlačiarne";89.00;2018-10-08;"Soft-Tech, s.r.o."
2098;Objednávka;76;"Materiál - údržba";58.00;2018-10-06;"JUNASTAV s.r.o."
2099;Objednávka;74;Softvér;503.00;2018-10-05;"TechBase, s.r.o."
2100;Objednávka;73;Počítač;757.00;2018-10-05;"TechBase, s.r.o."
2101;Objednávka;75;"Kancelárske potreby";205.00;2018-10-05;"Bebi s.r.o."
2102;Objednávka;72;"Školské tlačivá";12.00;2018-10-02;"ŠEVT, a.s."
2103;Objednávka;71;"Čistiace prostriedky ZŠ";549.00;2018-10-01;"ANEX Slovakia, s.r.o."
2104;Objednávka;70;"Príslušenstvo do ŠJ";302.00;2018-09-24;"Gastro - Galaxi, D. Dvoriščák"
2105;Objednávka;69;"Pracovné odevy pre ZŠ,ŠJ,MŠ";981.00;2018-09-18;"L a M Lukáš Minarovič"
2106;Objednávka;68;"Oprava signalizácie a výmena sirény v ZŠ";210.00;2018-09-14;"Michal Dekan - DELTA plus"
2107;Objednávka;66;"Materiál - údržba";89.00;2018-09-13;"JUNASTAV s.r.o."
2108;Objednávka;67;"Chladnička do ŠJ";319.00;2018-09-13;"Róbert Mihálik Elektromax"
2109;Objednávka;65;"Tonery do MŠ";275.00;2018-09-07;"Šimon Batík-FasterComp"
2110;Objednávka;64;"Kancelárske potreby pre ZŠ a ŠJ";396.00;2018-09-04;"Daffer, s.r.o."
2111;Objednávka;63;"Tabletová soľ pre ŠJ ZŠ";851.00;2018-09-04;"Gama Holding,s.r.o."
2112;Objednávka;62;"Čistiace prostriedky ŠJ MŠ";298.00;2018-09-03;"GASTROSERVIS - J.Sloboda"
1904;Objednávka;60;"Školské pomôcky pre ŠkD";339.00;2018-08-28;"Bebi s.r.o."
1931;Objednávka;61;"Školské pomôcky pre ŠkD";339.00;2018-08-28;"Bebi s.r.o."
1905;Objednávka;59;"Diáre do MŠ";32.00;2018-08-27;RAABE,s.r.o.nakladateľstvo
1932;Objednávka;60;"Diáre do MŠ";32.00;2018-08-27;RAABE,s.r.o.nakladateľstvo
1907;Objednávka;58;"Publikácie pre MŠ";829.00;2018-08-24;"Ares s.r.o."
1933;Objednávka;59;"Publikácie pre MŠ";829.00;2018-08-24;"Ares s.r.o."
1911;Objednávka;55;"Čistiace prostriedky do ŠJ";404.00;2018-08-20;"Tatrachema, výrobné družstvo Trnava"
1913;Objednávka;56;"Oprava signalizácie v MŠ";52.00;2018-08-20;"Michal Dekan - DELTA plus"
1914;Objednávka;57;"Pracovné zošity do MŠ";303.00;2018-08-20;NOMILAND,s.r.o.
1934;Objednávka;58;"Rýchlovarná kanvica";19.00;2018-08-20;"Nay a.s."
1916;Objednávka;53;"USB Flash Drive";277.00;2018-08-16;"TechBase s.r.o."
1917;Objednávka;54;"Učebné pomôcky";1006.00;2018-08-16;"Distribučná agentúra AD REM"
1918;Objednávka;52;Diáre;29.00;2018-08-14;"Meggy s.r.o."
1922;Objednávka;51;"Kancelárske potreby";80.00;2018-08-08;"Bebi s.r.o."
1927;Objednávka;50;"Doména a email k doméne";35.00;2018-08-03;"EXO TECHNOLOGIES spol. s r.o."
1928;Objednávka;49;"Prvouky pre druhákov";118.00;2018-08-01;"AITEC, s.r.o."
1929;Objednávka;48;"Odznaky pre I. ročník";22.00;2018-07-18;"Merkuria.net, s.r.o"
1930;Objednávka;47;"Triedne knihy";137.00;2018-07-03;"CART PRINT, s.r.o."
29;Objednávka;46;"Školské tlačivá";145.00;2018-06-27;"ŠEVT, a.s."
37;Objednávka;45;"Servis PC a IKT";40.00;2018-06-21;"Andrej Kočík"
38;Objednávka;43;"Doprava žiakov";380.00;2018-06-20;"CK Trip, s.r.o."
39;Objednávka;44;"Doprava žiakov";240.00;2018-06-20;"Vladimír Vlkovič"
40;Objednávka;42;"Doprava žiakov";163.00;2018-06-20;"AD TORNADO, s.r.o."
41;Objednávka;41;"Doprava žiakov";84.00;2018-06-19;"AD TORNADO, s.r.o."
42;Objednávka;39;"Tonery do tlačiarne";50.00;2018-06-15;"Šimon Batík-FasterComp"
43;Objednávka;38;"Čistiace prostriedky ZŠ";559.00;2018-06-15;Ing.Majerská-ANEX
44;Objednávka;40;"Doprava žiakov";160.00;2018-06-15;"Ján Chmelár-autobusová doprava"
63;Objednávka;36;"Revízia výťahov v ŠJ ZŠ a ŠJ MŠ";115.00;2018-06-06;M.Henček-Elektroservis
65;Objednávka;37;"Doprava žiakov";240.00;2018-06-06;"AD TORNADO, s.r.o."
70;Objednávka;35;"Doprava žiakov";204.00;2018-06-01;"AD TORNADO, s.r.o."
90;Objednávka;34;"Školenie pre pedagógov";120.00;2018-05-16;"Súkromné centrum ŠPP"
102;Objednávka;33;"Doprava žiakov";432.00;2018-05-11;"AD TORNADO, s.r.o."
103;Objednávka;32;"Tonery do tlačiarne";87.00;2018-05-11;"Soft-Tech, s.r.o."
108;Objednávka;31;"Doprava žiakov";1320.00;2018-05-07;"AD TORNADO, s.r.o."
112;Objednávka;30;"Školské pomôcky";16.00;2018-05-02;"Daffer, s.r.o."
113;Objednávka;29;"Kancelárske potreby";178.00;2018-05-02;"Daffer, s.r.o."
123;Objednávka;27;"Licencia program AlfBook";290.00;2018-04-27;"Interaktívna škola, s.r.o."
124;Objednávka;28;"Doprava žiakov";240.00;2018-04-27;"AD TORNADO, s.r.o."
139;Objednávka;24;"Doprava žiakov";216.00;2018-04-17;"AD TORNADO, s.r.o."
140;Objednávka;26;"Doprava žiakov";480.00;2018-04-17;"AD TORNADO, s.r.o."
141;Objednávka;25;"Doprava žiakov";96.00;2018-04-17;"AD TORNADO, s.r.o."
142;Objednávka;23;"Materiál - údržba";325.00;2018-04-16;"Peter Madeja-M Fire"
152;Objednávka;22;"Samonamáčacie pečiatky";99.00;2018-04-12;FaxCopy,a.s.
153;Objednávka;21;"Čistiace prostriedky ZŠ";648.00;2018-04-11;Ing.Majerská-ANEX
154;Objednávka;20;"Čistiace prostriedky ŠJ";456.00;2018-04-10;Ing.Majerská-ANEX
160;Objednávka;18;"Tonery do MŠ";86.00;2018-04-05;"Šimon Batík-FasterComp"
161;Objednávka;19;"Čistiace prostriedky do umývačky ŠJ MŠ";298.00;2018-04-05;"GASTROSERVIS - J.Sloboda"
176;Objednávka;17;"Beseda s autorom knihy";250.00;2018-03-22;"Združenie KRIAK"
177;Objednávka;14;"Školské pomôcky do MŠ";1605.00;2018-03-21;Š.Gočál-GOPAP
178;Objednávka;15;"Poukážky na nákup kníh";430.00;2018-03-21;"Panta Rhei, s.r.o."
179;Objednávka;16;"Tonery do tlačiarne";84.00;2018-03-21;"Soft-Tech, s.r.o."
184;Objednávka;12;"Poštové poukážky ŠJ";35.00;2018-03-16;"Slovenská pošta, a.s."
185;Objednávka;13;"Doprava žiakov";540.00;2018-03-16;"AD TORNADO, s.r.o."
195;Objednávka;11;"Kancelárske potreby";168.00;2018-03-14;"Daffer, s.r.o."
202;Objednávka;9;"Elektroinštalačný materiál";140.00;2018-03-07;"PROFI ELEKTRO"
203;Objednávka;10;"Materiál - údržba";6.00;2018-03-07;"Jaf Holz Slovakia, s.r.o."
220;Objednávka;8;"Čistenie odlučovača tukových látok";336.00;2018-02-16;"Sezako Trnava s.r.o."
229;Objednávka;7;"Filter kapsový do ŠJ";80.00;2018-02-15;"Techklima, s.r.o."
231;Objednávka;6;"Overenie váh v ŠJ";66.00;2018-02-14;"Slovenská legálna metrológia, n.o."
244;Objednávka;5;"Materiál - údržba";77.00;2018-02-06;"PROFI ELEKTRO"
245;Objednávka;4;"Kontrola a justáž váh v ŠJ ZŠ";196.00;2018-02-02;"Váhy Pilát, s.r.o."
246;Objednávka;3;"Kontrola a justáž váh v ŠJ MŠ";232.00;2018-02-02;"Váhy Pilát, s.r.o."
257;Objednávka;2;"Čistiace prostriedky ZŠ";464.00;2018-01-29;Ing.Majerská-ANEX
278;Objednávka;1;"Tonery do MŠ";275.00;2018-01-17;"Šimon Batík-FasterComp"
285;Objednávka;104;"Kancelárske potreby";238.00;2017-12-28;"Daffer, s.r.o."
286;Objednávka;103;"Kancelárske potreby";744.00;2017-12-28;"Daffer, s.r.o."
287;Objednávka;102;Kávovar;129.00;2017-12-28;"ELEKTROMAX, R.Mihálik"
292;Objednávka;101;"Fotoaparát, brúska a rebríky do ZŠ";834.00;2017-12-27;"CKD market s.r.o."
307;Objednávka;100;"Dátové rozvádzače s príslušenstvom";2713.00;2017-12-21;"Deltanet s.r.o."
313;Objednávka;98;"Školské potreby pre ŠkD";1085.00;2017-12-20;NOMILAND,s.r.o.
314;Objednávka;99;"Zabezpečovacie zariadenie";1158.00;2017-12-20;"Delta plus-Michal Dekan"
319;Objednávka;97;"Doprava žiakov";420.00;2017-12-18;"AD TORNADO, s.r.o."
321;Objednávka;96;"Kovový upratovací vozík";246.00;2017-12-15;"AJ Produkty a.s."
322;Objednávka;95;"KIDS lopty";314.00;2017-12-15;"ŠKP-Šport, spol. s r.o."
