15544;"2021-12-26 06:53:14";-2.87
15543;"2021-12-26 02:51:04";-2.25
15542;"2021-12-25 22:48:58";-1.25
15541;"2021-12-24 16:33:31";0.25
15540;"2021-12-24 08:29:19";-1.87
15539;"2021-12-24 04:27:10";-2.75
15538;"2021-12-23 19:22:24";-2.00
15537;"2021-12-23 17:21:17";-1.75
15536;"2021-12-23 16:20:49";-1.62
15535;"2021-12-23 08:16:33";-4.12
15534;"2021-12-23 06:15:25";-4.62
15533;"2021-12-23 04:14:23";-5.37
15532;"2021-12-23 03:13:49";-5.25
15531;"2021-12-23 02:13:21";-5.62
15530;"2021-12-23 01:12:48";-6.25
15529;"2021-12-22 23:11:42";-5.87
15528;"2021-12-22 07:03:15";-4.00
15527;"2021-12-13 08:16:59";22.88
15526;"2021-12-13 07:51:09";21.63
15525;"2021-12-13 07:16:50";21.38
15524;"2021-12-13 05:16:29";21.13
15523;"2021-12-12 21:15:11";24.63
15522;"2021-12-12 19:14:57";22.75
15521;"2021-12-12 18:14:49";24.25
15520;"2021-12-12 17:14:45";27.00
15519;"2021-12-12 16:14:38";27.75
15518;"2021-12-12 15:41:06";26.63
15516;"2021-08-18 23:11:30";17.25
15515;"2021-08-18 22:11:19";17.75
15514;"2021-08-18 21:11:08";18.88
15513;"2021-08-18 20:10:58";20.25
15512;"2021-08-18 19:10:49";20.75
15511;"2021-08-18 18:10:40";21.13
15510;"2021-08-18 17:10:32";21.38
15509;"2021-08-18 16:10:24";20.50
15508;"2021-08-18 15:10:17";20.00
15507;"2021-08-18 14:10:08";18.75
15506;"2021-08-18 13:09:57";19.00
15505;"2021-08-18 12:09:41";18.38
15504;"2021-08-18 11:09:27";17.13
15503;"2021-08-18 10:09:12";15.00
15502;"2021-08-18 08:08:34";13.75
15501;"2021-08-18 07:08:14";13.50
15500;"2021-08-18 06:08:25";13.50
15499;"2021-08-18 05:07:30";13.38
15498;"2021-08-18 04:07:08";13.75
15497;"2021-08-18 03:06:45";13.75
15496;"2021-08-18 01:06:00";14.00
15495;"2021-08-18 00:05:37";14.50
15494;"2021-08-17 23:05:14";15.75
15493;"2021-08-17 22:04:53";17.00
15492;"2021-08-17 21:04:33";17.75
15491;"2021-08-17 20:04:15";18.63
15490;"2021-08-17 19:03:56";19.38
15489;"2021-08-17 18:03:39";19.50
15488;"2021-08-17 17:03:24";19.63
15487;"2021-08-17 16:03:09";19.38
15486;"2021-08-17 15:02:55";18.88
15485;"2021-08-17 14:02:38";18.00
15484;"2021-08-17 13:02:19";16.25
15483;"2021-08-17 12:02:00";15.50
15482;"2021-08-17 11:01:39";15.88
15481;"2021-08-17 10:01:20";15.50
15480;"2021-08-17 09:00:58";15.63
15479;"2021-08-17 08:00:37";16.50
15478;"2021-08-17 07:00:17";17.25
15477;"2021-08-17 05:59:56";17.50
15476;"2021-08-17 04:59:37";17.75
15475;"2021-08-17 03:59:19";17.88
15474;"2021-08-17 02:59:01";17.88
15473;"2021-08-17 01:58:42";18.25
15472;"2021-08-17 00:58:24";18.25
15471;"2021-08-16 23:58:06";19.88
15470;"2021-08-16 22:57:50";22.00
15469;"2021-08-16 21:57:36";22.75
15468;"2021-08-16 20:57:26";23.13
15467;"2021-08-16 19:57:18";24.63
15466;"2021-08-16 18:57:07";27.13
15465;"2021-08-16 17:57:01";30.00
15464;"2021-08-16 16:57:03";31.25
15463;"2021-08-16 15:57:05";32.25
15462;"2021-08-16 13:57:25";30.38
15461;"2021-08-16 12:57:23";29.38
15460;"2021-08-16 11:57:28";27.25
15459;"2021-08-16 10:57:24";25.13
15458;"2021-08-16 09:57:19";23.50
15457;"2021-08-16 08:57:13";21.38
15456;"2021-08-16 07:57:00";20.38
15455;"2021-08-16 06:56:48";20.50
15454;"2021-08-16 05:56:33";21.38
15453;"2021-08-16 04:56:19";22.38
15452;"2021-08-16 03:56:07";23.13
15451;"2021-08-16 02:55:56";24.25
15450;"2021-08-16 01:55:47";24.75
15449;"2021-08-16 00:55:37";25.00
15448;"2021-08-15 23:55:31";25.88
15447;"2021-08-15 22:55:24";27.88
15446;"2021-08-15 21:55:20";29.25
15445;"2021-08-15 20:55:20";30.88
15444;"2021-08-15 19:55:23";32.88
15443;"2021-08-15 18:55:30";33.88
15442;"2021-08-15 17:55:42";34.00
15441;"2021-08-15 16:55:55";33.50
15440;"2021-08-15 15:56:04";33.38
15439;"2021-08-15 14:56:17";32.00
15438;"2021-08-15 13:56:23";30.88
15437;"2021-08-15 12:56:31";29.75
15436;"2021-08-15 11:56:36";27.75
15435;"2021-08-15 10:56:33";26.13
15434;"2021-08-15 09:56:33";23.88
15433;"2021-08-15 07:56:14";20.63
15432;"2021-08-15 06:55:59";20.63
15431;"2021-08-15 05:55:47";21.13
15430;"2021-08-15 04:55:31";21.63
15429;"2021-08-15 03:55:18";22.25
15428;"2021-08-15 02:55:08";23.00
15427;"2021-08-15 01:54:56";24.13
15426;"2021-08-15 00:54:46";25.13
15425;"2021-08-14 23:54:41";26.25
15424;"2021-08-14 22:54:33";27.38
15423;"2021-08-14 21:54:31";28.75
15422;"2021-08-14 20:54:28";31.25
15421;"2021-08-14 19:54:30";32.75
15420;"2021-08-14 17:54:51";33.13
15419;"2021-08-14 16:54:57";33.38
15418;"2021-08-14 15:55:10";32.38
15417;"2021-08-14 14:55:20";32.13
15416;"2021-08-14 13:55:25";30.13
15415;"2021-08-14 12:55:34";28.25
15414;"2021-08-14 11:55:35";26.75
15413;"2021-08-14 10:55:31";24.75
15412;"2021-08-14 09:55:24";22.13
15411;"2021-08-14 08:55:14";20.38
15410;"2021-08-14 07:55:01";19.25
15409;"2021-08-14 06:54:47";19.25
15408;"2021-08-14 05:54:31";19.75
15407;"2021-08-14 04:54:12";20.38
15406;"2021-08-14 03:53:57";20.75
15405;"2021-08-14 02:53:43";21.63
15404;"2021-08-14 01:53:32";22.38
15403;"2021-08-14 00:53:17";23.50
15402;"2021-08-13 23:53:06";24.50
15401;"2021-08-13 22:52:57";26.13
15400;"2021-08-13 21:52:52";28.00
15399;"2021-08-13 20:52:48";29.75
15398;"2021-08-13 19:52:49";30.75
15397;"2021-08-13 18:52:51";31.50
15396;"2021-08-13 17:52:56";31.25
15395;"2021-08-13 16:53:02";31.38
15394;"2021-08-13 15:53:08";30.00
15393;"2021-08-13 14:53:15";30.00
15392;"2021-08-13 13:53:17";28.88
15391;"2021-08-13 12:53:18";27.38
15390;"2021-08-13 11:53:16";25.50
15389;"2021-08-13 10:53:14";23.00
15388;"2021-08-13 09:53:04";21.13
15387;"2021-08-13 08:52:54";19.25
15386;"2021-08-13 07:52:38";18.00
15385;"2021-08-13 06:52:20";18.25
15384;"2021-08-13 05:52:02";18.88
15383;"2021-08-13 04:51:44";19.38
15382;"2021-08-13 03:51:29";19.75
15381;"2021-08-13 02:51:12";20.13
15380;"2021-08-13 01:50:57";20.38
15379;"2021-08-13 00:50:42";21.25
15378;"2021-08-12 23:50:31";22.25
15377;"2021-08-12 22:50:17";24.00
15376;"2021-08-12 20:49:59";27.00
15375;"2021-08-12 19:49:53";28.88
15374;"2021-08-12 18:49:51";29.50
15373;"2021-08-12 17:49:54";29.38
15372;"2021-08-12 16:49:58";29.50
15371;"2021-08-12 15:49:57";29.13
15370;"2021-08-12 14:49:58";28.38
15369;"2021-08-12 13:49:58";26.88
15368;"2021-08-12 12:50:01";26.13
15367;"2021-08-12 11:49:54";23.88
15366;"2021-08-12 10:49:47";21.88
15365;"2021-08-12 09:49:37";20.00
15364;"2021-08-12 08:49:25";18.00
15363;"2021-08-12 07:49:10";16.50
15362;"2021-08-12 06:48:47";16.63
15361;"2021-08-12 05:48:26";17.13
15360;"2021-08-12 04:48:08";17.63
15359;"2021-08-12 03:47:47";18.38
15358;"2021-08-12 01:47:13";20.00
15357;"2021-08-12 00:46:55";20.88
15356;"2021-08-11 23:46:40";22.13
15355;"2021-08-11 22:46:30";23.63
15354;"2021-08-11 21:46:18";25.25
15353;"2021-08-11 19:46:04";28.13
15352;"2021-08-11 18:46:01";28.75
15351;"2021-08-11 17:46:01";28.75
15350;"2021-08-11 16:46:01";28.63
15349;"2021-08-11 15:46:01";28.25
15348;"2021-08-11 14:46:01";27.88
15347;"2021-08-11 13:46:03";27.13
15346;"2021-08-11 12:46:00";25.88
15345;"2021-08-11 11:45:56";24.63
15344;"2021-08-11 10:45:50";22.88
15343;"2021-08-11 09:45:41";21.25
15342;"2021-08-11 08:45:28";20.25
15341;"2021-08-11 07:45:14";19.88
15340;"2021-08-11 06:44:58";19.88
15339;"2021-08-11 05:44:43";19.50
15338;"2021-08-11 03:44:12";20.50
15337;"2021-08-11 02:43:57";21.00
15336;"2021-08-11 01:43:43";21.25
15335;"2021-08-11 00:43:30";22.00
15334;"2021-08-10 23:43:17";23.25
15333;"2021-08-10 22:43:07";25.38
15332;"2021-08-10 21:43:01";27.13
15331;"2021-08-10 20:42:53";28.50
15330;"2021-08-10 19:42:51";30.13
15329;"2021-08-10 18:42:54";30.75
15328;"2021-08-10 17:42:56";30.63
15327;"2021-08-10 16:43:02";30.63
15326;"2021-08-10 15:43:06";30.13
15325;"2021-08-10 13:43:14";28.13
15324;"2021-08-10 12:43:16";26.50
15323;"2021-08-10 11:43:12";24.25
15322;"2021-08-10 09:42:57";19.88
15321;"2021-08-10 08:42:43";18.38
15320;"2021-08-10 07:42:29";17.38
15319;"2021-08-10 06:42:09";17.38
15318;"2021-08-10 05:41:52";17.63
15317;"2021-08-10 04:41:32";17.88
15316;"2021-08-10 03:41:13";18.25
15315;"2021-08-10 01:40:38";19.38
15314;"2021-08-10 00:40:22";20.38
15313;"2021-08-09 23:40:06";21.50
15312;"2021-08-09 22:39:52";22.88
15311;"2021-08-09 21:39:41";25.25
15310;"2021-08-09 20:39:32";26.63
15309;"2021-08-09 19:39:27";27.88
15308;"2021-08-09 18:39:25";27.88
15307;"2021-08-09 17:39:23";28.38
15306;"2021-08-09 16:39:23";27.75
15305;"2021-08-09 15:39:22";27.38
15304;"2021-08-09 14:39:22";0.00
15303;"2021-08-09 13:39:21";25.25
15302;"2021-08-09 12:39:13";23.50
15301;"2021-08-09 11:39:06";21.75
15300;"2021-08-09 10:38:56";20.25
15299;"2021-08-09 09:38:43";18.50
15298;"2021-08-09 08:38:28";17.00
15297;"2021-08-09 07:38:09";15.63
15296;"2021-08-09 06:37:49";15.25
15295;"2021-08-09 05:37:30";15.88
15294;"2021-08-09 04:37:07";16.50
15293;"2021-08-09 03:36:46";17.00
15292;"2021-08-09 02:36:27";17.50
15291;"2021-08-09 01:36:10";18.25
15290;"2021-08-09 00:35:51";19.25
15289;"2021-08-08 23:35:33";21.00
15288;"2021-08-08 22:35:20";21.88
15287;"2021-08-08 21:35:06";22.75
15286;"2021-08-08 20:34:56";23.88
15285;"2021-08-08 19:34:46";24.38
15284;"2021-08-08 18:34:39";25.13
15283;"2021-08-08 17:34:30";26.75
15282;"2021-08-08 16:34:26";26.38
15281;"2021-08-08 15:34:24";25.50
15280;"2021-08-08 14:34:21";24.75
15279;"2021-08-08 13:34:11";24.38
15278;"2021-08-08 12:34:04";23.13
15277;"2021-08-08 11:33:57";21.63
15276;"2021-08-08 10:33:46";20.38
15275;"2021-08-08 09:33:34";19.00
15274;"2021-08-08 08:33:17";18.50
15273;"2021-08-08 07:33:00";18.50
15272;"2021-08-08 06:32:42";18.50
15271;"2021-08-08 05:32:27";19.50
15270;"2021-08-08 04:32:09";20.25
15269;"2021-08-08 03:31:53";20.88
15268;"2021-08-08 02:31:40";22.13
15267;"2021-08-08 01:31:27";22.75
15266;"2021-08-08 00:31:18";23.13
15265;"2021-08-07 23:31:06";24.00
15264;"2021-08-07 22:30:58";25.00
15263;"2021-08-07 21:30:53";25.75
15262;"2021-08-07 20:30:45";27.00
15261;"2021-08-07 19:30:44";27.75
15260;"2021-08-07 18:30:40";28.38
15259;"2021-08-07 17:30:38";28.50
15258;"2021-08-07 15:30:40";28.25
15257;"2021-08-07 13:30:40";26.00
15256;"2021-08-07 12:30:38";24.50
15255;"2021-08-07 11:30:32";22.13
15254;"2021-08-07 10:30:24";20.25
15253;"2021-08-07 08:29:56";15.38
15252;"2021-08-07 07:29:37";14.00
15251;"2021-08-07 06:29:15";14.00
15250;"2021-08-07 05:28:53";14.38
15249;"2021-08-07 04:28:30";15.00
15248;"2021-08-07 03:28:09";15.50
15247;"2021-08-07 02:27:48";16.50
15246;"2021-08-07 01:27:28";17.25
15245;"2021-08-07 00:27:09";18.13
15244;"2021-08-06 23:26:51";19.13
15243;"2021-08-06 22:26:36";20.13
15242;"2021-08-06 21:26:20";21.13
15241;"2021-08-06 20:26:09";21.75
15240;"2021-08-06 19:25:55";22.63
15239;"2021-08-06 18:25:45";21.75
15238;"2021-08-06 17:25:37";22.75
15237;"2021-08-06 16:25:24";24.50
15236;"2021-08-06 15:25:21";23.50
15235;"2021-08-06 14:25:10";22.38
15234;"2021-08-06 13:25:00";21.50
15233;"2021-08-06 12:24:50";20.25
15232;"2021-08-06 11:24:38";18.75
15231;"2021-08-06 10:24:22";17.13
15230;"2021-08-06 09:24:06";15.63
15229;"2021-08-06 08:23:47";14.75
15228;"2021-08-06 07:23:26";14.00
15227;"2021-08-06 06:23:03";14.00
15226;"2021-08-06 05:22:44";14.25
15225;"2021-08-06 04:22:19";14.50
15224;"2021-08-06 03:21:59";14.88
15223;"2021-08-06 02:21:40";15.38
15222;"2021-08-06 01:21:15";15.88
15221;"2021-08-06 00:20:54";16.38
15220;"2021-08-05 23:20:35";16.75
15219;"2021-08-05 22:20:17";16.63
15218;"2021-08-05 21:19:56";16.63
15217;"2021-08-05 20:19:36";17.13
15216;"2021-08-05 19:19:17";17.88
15215;"2021-08-05 18:19:02";18.25
15214;"2021-08-05 17:18:44";18.63
15213;"2021-08-05 16:18:26";18.75
15212;"2021-08-05 15:18:08";18.88
15211;"2021-08-05 14:17:53";18.63
15210;"2021-08-05 13:17:35";18.63
15209;"2021-08-05 12:17:20";18.50
15208;"2021-08-05 11:17:02";18.50
15207;"2021-08-05 10:16:43";18.50
15206;"2021-08-05 09:16:26";18.38
15205;"2021-08-05 08:16:09";18.38
15204;"2021-08-05 07:15:52";18.38
15203;"2021-08-05 06:15:35";18.38
15202;"2021-08-05 05:15:18";18.75
15201;"2021-08-05 04:14:59";19.00
15200;"2021-08-05 03:14:42";19.25
15199;"2021-08-05 02:14:26";19.63
15198;"2021-08-05 01:14:13";19.88
15197;"2021-08-05 00:13:55";20.50
15196;"2021-08-04 23:13:40";21.25
15195;"2021-08-04 22:13:25";22.50
15194;"2021-08-04 21:13:15";23.63
15193;"2021-08-04 20:13:03";24.75
15192;"2021-08-04 19:12:56";25.63
15191;"2021-08-04 18:12:49";25.88
15190;"2021-08-04 17:12:44";26.00
15189;"2021-08-04 15:12:32";24.00
15188;"2021-08-04 14:12:25";22.50
15187;"2021-08-04 13:12:16";22.00
15186;"2021-08-04 12:12:05";21.88
15185;"2021-08-04 11:11:54";20.88
15184;"2021-08-04 10:11:39";20.25
15183;"2021-08-04 09:11:29";18.75
15182;"2021-08-04 08:11:09";17.50
15181;"2021-08-04 07:10:51";17.13
15180;"2021-08-04 06:10:32";17.88
15179;"2021-08-04 05:10:13";18.63
15178;"2021-08-04 04:09:58";19.38
15177;"2021-08-04 03:09:40";19.88
15176;"2021-08-04 02:09:23";20.50
15175;"2021-08-04 01:09:08";21.25
15174;"2021-08-04 00:08:54";21.88
15173;"2021-08-03 23:08:41";22.75
15172;"2021-08-03 22:08:32";23.63
15171;"2021-08-03 21:08:20";24.88
15170;"2021-08-03 20:08:12";26.38
15169;"2021-08-03 19:08:06";27.13
15168;"2021-08-03 18:08:03";27.50
15167;"2021-08-03 17:08:00";27.50
15166;"2021-08-03 16:07:58";27.13
15165;"2021-08-03 15:07:57";26.25
15164;"2021-08-03 14:07:55";25.38
15163;"2021-08-03 13:07:50";23.50
15162;"2021-08-03 12:07:43";21.38
15161;"2021-08-03 11:07:32";19.25
15160;"2021-08-03 10:07:17";16.75
15159;"2021-08-03 09:07:00";14.88
15158;"2021-08-03 07:06:16";13.25
15157;"2021-08-03 06:05:53";13.88
15156;"2021-08-03 05:05:30";14.25
15155;"2021-08-03 04:05:08";14.75
15154;"2021-08-03 03:04:45";15.25
15153;"2021-08-03 02:04:22";16.13
15152;"2021-08-03 01:04:03";0.00
15151;"2021-08-03 00:03:42";17.88
15150;"2021-08-02 23:03:23";18.88
15149;"2021-08-02 22:03:05";19.88
15148;"2021-08-02 21:02:49";21.13
15147;"2021-08-02 20:02:36";22.38
15146;"2021-08-02 19:02:23";23.50
15145;"2021-08-02 18:02:15";24.38
15144;"2021-08-02 16:01:57";23.88
15143;"2021-08-02 15:01:52";23.50
15142;"2021-08-02 14:01:43";22.75
15141;"2021-08-02 13:01:35";22.13
15140;"2021-08-02 12:01:22";20.63
15139;"2021-08-02 11:01:10";19.63
15138;"2021-08-02 10:00:56";18.13
15137;"2021-08-02 09:00:39";17.38
15136;"2021-08-02 08:00:23";16.50
15135;"2021-08-02 07:00:02";16.00
15134;"2021-08-02 05:59:43";16.13
15133;"2021-08-02 04:59:22";16.25
15132;"2021-08-02 03:59:02";16.38
15131;"2021-08-02 02:58:42";16.75
15130;"2021-08-02 01:58:25";17.13
15129;"2021-08-02 00:58:03";17.50
15128;"2021-08-01 23:57:44";17.88
15127;"2021-08-01 22:57:25";18.25
15126;"2021-08-01 21:57:10";18.75
15125;"2021-08-01 20:56:51";19.88
15124;"2021-08-01 19:56:38";20.13
15123;"2021-08-01 18:56:21";21.00
15122;"2021-08-01 17:56:08";22.88
15121;"2021-08-01 16:55:55";23.88
15120;"2021-08-01 15:55:46";25.50
15119;"2021-08-01 14:55:38";26.13
15118;"2021-08-01 13:55:35";26.63
15117;"2021-08-01 12:55:30";24.88
15116;"2021-08-01 11:55:26";22.88
15115;"2021-08-01 10:55:17";20.50
15114;"2021-08-01 09:55:07";20.25
15113;"2021-08-01 08:54:51";19.88
15112;"2021-08-01 07:54:36";19.75
15111;"2021-08-01 06:54:22";19.88
15110;"2021-08-01 05:54:05";20.25
15109;"2021-08-01 04:53:50";20.38
15108;"2021-08-01 03:53:35";20.75
15107;"2021-08-01 02:53:21";21.00
15106;"2021-08-01 01:53:09";22.00
15105;"2021-08-01 00:52:55";22.88
15104;"2021-07-31 23:52:44";23.88
15103;"2021-07-31 22:52:34";25.25
15102;"2021-07-31 21:52:28";27.13
15101;"2021-07-31 20:52:21";28.50
15100;"2021-07-31 19:52:20";30.75
15099;"2021-07-31 18:52:21";29.63
15098;"2021-07-31 17:52:23";30.13
15097;"2021-07-31 16:52:26";29.25
15096;"2021-07-31 15:52:29";28.50
15095;"2021-07-31 14:52:30";27.25
15094;"2021-07-31 13:52:28";26.13
15093;"2021-07-31 12:52:24";24.38
15092;"2021-07-31 11:52:19";23.13
15091;"2021-07-31 10:52:11";21.38
15090;"2021-07-31 09:51:59";20.25
15089;"2021-07-31 08:51:44";19.50
15088;"2021-07-31 07:51:28";19.88
15087;"2021-07-31 06:51:12";20.50
15086;"2021-07-31 05:51:01";21.00
15085;"2021-07-31 04:50:43";22.00
15084;"2021-07-31 03:50:30";22.50
15083;"2021-07-31 02:50:20";22.75
15082;"2021-07-31 01:50:09";23.63
15081;"2021-07-31 00:49:58";25.13
15080;"2021-07-30 23:49:50";26.50
15079;"2021-07-30 22:49:44";28.25
15078;"2021-07-30 21:49:41";29.88
15077;"2021-07-30 19:49:46";34.25
15076;"2021-07-30 18:49:58";33.25
15075;"2021-07-30 17:50:04";33.25
15074;"2021-07-30 15:50:24";32.13
15073;"2021-07-30 14:50:34";31.25
15072;"2021-07-30 13:50:40";29.63
15071;"2021-07-30 12:50:43";28.00
15070;"2021-07-30 11:50:44";25.25
15069;"2021-07-30 10:50:41";23.00
15068;"2021-07-30 09:50:33";21.25
15067;"2021-07-30 08:50:21";19.75
15066;"2021-07-30 07:50:06";18.63
15065;"2021-07-30 06:49:50";18.63
15064;"2021-07-30 05:49:32";19.00
15063;"2021-07-30 04:49:14";19.50
15062;"2021-07-30 03:48:58";20.00
15061;"2021-07-30 02:48:45";20.88
15060;"2021-07-30 01:48:29";21.75
15059;"2021-07-30 00:48:14";23.00
15058;"2021-07-29 23:48:03";24.13
15057;"2021-07-29 22:47:53";26.00
15056;"2021-07-29 21:47:46";28.13
15055;"2021-07-29 20:47:53";30.50
15054;"2021-07-29 19:47:44";31.63
15053;"2021-07-29 18:47:50";30.38
15052;"2021-07-29 17:47:52";29.88
15051;"2021-07-29 16:47:55";29.13
15050;"2021-07-29 15:47:57";28.25
15049;"2021-07-29 14:48:02";27.63
15048;"2021-07-29 13:47:58";26.63
15047;"2021-07-29 12:47:54";25.00
15046;"2021-07-29 11:47:49";23.63
15045;"2021-07-29 10:47:43";21.88
15044;"2021-07-29 09:47:31";20.38
15043;"2021-07-29 08:47:18";19.50
15042;"2021-07-29 07:47:03";18.50
15041;"2021-07-29 06:46:46";18.50
15040;"2021-07-29 05:46:29";18.75
15039;"2021-07-29 04:46:12";19.25
15038;"2021-07-29 03:45:55";19.63
15037;"2021-07-29 02:45:39";20.25
15036;"2021-07-29 01:45:25";21.25
15035;"2021-07-29 00:45:21";21.75
15034;"2021-07-28 23:44:56";22.38
15033;"2021-07-28 22:44:44";22.75
15032;"2021-07-28 21:44:35";23.25
15031;"2021-07-28 20:44:22";31.50
15030;"2021-07-28 19:44:17";32.88
15029;"2021-07-28 18:44:27";33.88
15028;"2021-07-28 17:44:35";33.38
15027;"2021-07-28 16:44:47";33.88
15026;"2021-07-28 15:44:59";33.63
15025;"2021-07-28 14:45:11";32.75
15024;"2021-07-28 13:45:21";31.63
15023;"2021-07-28 12:45:28";29.50
15022;"2021-07-28 11:45:30";28.00
15021;"2021-07-28 10:45:31";25.75
15020;"2021-07-28 09:45:28";23.88
15019;"2021-07-28 08:45:23";22.13
15018;"2021-07-28 07:45:10";20.38
15017;"2021-07-28 06:44:56";20.38
15016;"2021-07-28 05:44:43";20.88
15015;"2021-07-28 04:44:27";21.63
15014;"2021-07-28 03:44:17";22.13
15013;"2021-07-28 02:44:02";22.75
15012;"2021-07-28 01:43:51";23.63
15011;"2021-07-28 00:43:42";24.63
15010;"2021-07-27 23:43:35";25.88
15009;"2021-07-27 22:44:35";27.50
15008;"2021-07-27 21:43:21";29.00
15007;"2021-07-27 20:43:21";30.88
15006;"2021-07-27 19:43:23";30.63
15005;"2021-07-27 18:43:27";31.50
15004;"2021-07-27 17:43:31";31.88
15003;"2021-07-27 16:43:38";32.13
15002;"2021-07-27 14:43:51";29.88
15001;"2021-07-27 13:43:57";28.88
15000;"2021-07-27 12:43:57";27.63
14999;"2021-07-27 11:43:57";25.88
