2382859;"EUROGREEN - SLOVENSKO, s.r.o. ";"Zmluva o dielo";2760.0;2016-03-29;2016-03-30;"2016-03-29 19:02:17";"2016-03-29 19:02:17"
2378161;"OFFICE STAR, s.r.o.";"Kúpna zmluva";121.99;2016-03-22;2016-03-24;"2016-03-23 19:01:40";"2016-03-23 19:01:39"
2372701;"Viera Szíkorová SANTECH";"Kúpna zmluva";375.0;2016-03-21;2016-03-22;"2016-03-21 19:01:46";"2016-03-21 19:01:46"
2372698;"Železiarstvo HAMMER, s.r.o.";"Kúpna zmluva";178.32;2016-03-21;2016-03-22;"2016-03-21 19:01:46";"2016-03-21 19:01:44"
2360722;"TATRACHEMA VD";"Kúpna zmluva";170.16;2016-03-10;2016-03-12;"2016-03-11 19:01:15";"2016-03-11 19:01:14"
2360720;"TATRACHEMA VD";"Kúpna zmluva";390.0;2016-03-10;2016-03-12;"2016-03-11 19:01:13";"2016-03-11 19:01:13"
2353114;"FEREX, s.r.o.";"Kúpna zmluva";786.0;2016-03-04;2016-03-06;"2016-03-05 19:01:03";"2016-03-05 19:01:03"
2325260;"Ib-elektro s.r.o.";"Kúpna zmluva";846.0;2016-02-19;2016-02-20;"2016-02-19 19:01:41";"2016-02-19 19:01:40"
2318486;"Ing. Ladislav Kokoška CSc. - GMB";"Kúpna zmluva";229.99;2016-02-15;2016-02-18;"2016-02-17 19:01:05";"2016-02-17 19:01:04"
2316356;"FARLESK spol. s r.o.";"Kúpna zmluva";210.0;2016-02-16;2016-02-17;"2016-02-16 19:02:19";"2016-02-16 19:02:18"
2312866;"Lukáš Minarovič";"Kúpna zmluva";380.0;2016-02-15;2016-02-16;"2016-02-15 19:01:17";"2016-02-15 19:01:17"
2312864;"R.M.L. TRENČÍN, s.r.o.";"Kúpna zmluva";145.54;2016-02-15;2016-02-16;"2016-02-15 19:01:17";"2016-02-15 19:01:16"
2307405;"Slovenská republika - Ministerstvo vnútra Slovenskej republiky";"Zmluva o výpožičke hnuteľného majetku štátu SITB-OO2-2015/000041-758";1258.8;2015-06-19;2016-02-12;"2016-02-11 09:42:53";"2016-02-11 09:42:06"
2280464;"PC SEMA, s.r.o.";"Kúpna zmluva";2274.0;2016-01-26;2016-01-27;"2016-01-26 19:01:57";"2016-01-26 19:01:56"
2280448;"Ing. Peter Gerši GCTECH";"Kúpna zmluva";845.0;2016-01-26;2016-01-27;"2016-01-26 19:01:49";"2016-01-26 19:01:49"
2262152;"TATRACHEMA VD";"Kúpna zmluva";154.0;2016-01-13;2016-01-14;"2016-01-13 19:01:46";"2016-01-13 19:01:45"
2168841;"GASTROLUX, s.r.o";"Kúpna zmluva";798.0;2015-11-18;2015-11-20;"2015-11-19 19:21:26";"2015-12-31 10:50:02"
2241378;"KOHI-MARKET SK s.r.o.";"Kúpna zmluva";385.0;2015-12-23;2015-12-24;"2015-12-23 19:01:42";"2015-12-23 19:01:42"
2241376;"PhDr. Gabriela Spišáková - Majster Papier";"Kúpna zmluva";530.0;2015-12-23;2015-12-24;"2015-12-23 19:01:41";"2015-12-23 19:01:41"
2241344;"EUROGREEN - SLOVENSKO, s.r.o. ";"Zmluva o dielo";599.88;2015-12-23;2015-12-24;"2015-12-23 19:01:25";"2015-12-23 19:01:24"
2241342;"EUROGREEN - SLOVENSKO, s.r.o. ";"Zmluva o dielo";999.6;2015-12-23;2015-12-24;"2015-12-23 19:01:24";"2015-12-23 19:01:23"
2234327;"Drogéria u Kovára s.r.o.";"Kúpna zmluva";280.0;2015-12-18;2015-12-20;"2015-12-19 19:01:15";"2015-12-19 19:01:15"
2225350;"Alab, spol. s r.o.";"Kúpna zmluva";795.0;2015-12-15;2015-12-16;"2015-12-15 19:01:27";"2015-12-15 19:01:27"
2214711;"Daffer spol. s r. o.";"Kúpna zmluva";699.96;2015-12-09;2015-12-10;"2015-12-09 19:01:36";"2015-12-09 19:01:36"
2214701;"NOMIland s.r.o. ";"Kúpna zmluva";2099.85;2015-12-09;2015-12-10;"2015-12-09 19:01:31";"2015-12-09 19:01:31"
2208432;"Marián Šupa";"Kúpna zmluva";689.0;2015-12-04;2015-12-06;"2015-12-05 19:01:34";"2015-12-05 19:01:33"
2208424;"Marián Šupa";"Kúpna zmluva";469.0;2015-12-04;2015-12-06;"2015-12-05 19:01:26";"2015-12-05 19:01:25"
2208422;"Marián Šupa";"Kúpna zmluva";244.0;2015-12-04;2015-12-06;"2015-12-05 19:01:25";"2015-12-05 19:01:24"
2201215;"Lindák Rastislav - NILTEX";"Kúpna zmluva";1350.0;2015-12-01;2015-12-02;"2015-12-01 19:02:28";"2015-12-01 19:02:27"
2201175;"EUROGREEN - SLOVENSKO, s.r.o. ";"Kúpna zmluva";2496.96;2015-12-01;2015-12-02;"2015-12-01 19:02:08";"2015-12-01 19:02:08"
2174343;"Prometeus - SL s.r.o. ";"Kúpna zmluva";0.0;2015-11-19;2015-11-25;"2015-11-24 08:49:02";"2015-11-30 11:07:44"
2194706;"Mgr. Viera Janočková - VERA";"Kúpna zmluva";400.0;2015-11-27;2015-11-29;"2015-11-28 19:01:21";"2015-11-28 19:01:20"
2194023;"Prometeus - SL s.r.o. ";"Kúpna zmluva";2199.0;2015-11-26;2015-11-28;"2015-11-27 19:01:32";"2015-11-27 19:01:32"
2180538;"FALCO SLOVAKIA s.r.o.";"Zmluva o dielo";900.0;2015-11-25;2015-11-26;"2015-11-25 19:02:00";"2015-11-25 19:01:59"
2174361;"EKOFIN Prešov, s.r.o. ";"Kúpna zmluva";600.0;2015-11-19;2015-11-25;"2015-11-24 08:49:11";"2015-11-24 08:49:10"
2168821;"GASTROLUX, s.r.o";"Kúpna zmluva";798.0;2015-11-18;2015-11-20;"2015-11-19 19:19:06";"2015-11-19 19:19:06"
2168803;"GASTROLUX, s.r.o";"Kúpna zmluva";798.0;2015-11-18;2015-11-20;"2015-11-19 19:16:12";"2015-11-19 19:16:12"
2168799;"ABAMET, s.r.o.";"Kúpna zmluva";1896.0;2015-11-18;2015-11-20;"2015-11-19 19:14:16";"2015-11-19 19:14:16"
2168797;"Henrich Sonnenschein - ITSK";"Kúpna zmluva";118.7;2015-11-18;2015-11-20;"2015-11-19 19:14:16";"2015-11-19 19:14:15"
2166626;"Prometeus - SL s.r.o. ";"Kúpna zmluva";559.2;2015-11-18;2015-11-19;"2015-11-18 19:03:57";"2015-11-18 19:03:56"
2162252;"GASTRO VRÁBEĽ, s.r.o. ";"Kúpna zmluva";800.0;2015-11-13;2015-11-15;"2015-11-14 19:02:31";"2015-11-14 19:02:12"
2161742;"MIHI.sk, s.r.o.";"Kúpna zmluva";900.0;2015-11-13;2015-11-14;"2015-11-13 19:03:31";"2015-11-13 19:03:31"
2161728;"MIHI.sk, s.r.o.";"Kúpna zmluva";1699.99;2015-11-13;2015-11-14;"2015-11-13 19:03:25";"2015-11-13 19:03:25"
2156380;"TATRACHEMA VD";"Kúpna zmluva";391.0;2015-11-10;2015-11-12;"2015-11-11 19:01:26";"2015-11-11 19:01:26"
2156382;"COMPUTER ABC, s.r.o.";"Kúpna zmluva";519.76;2015-11-10;2015-11-12;"2015-11-11 19:01:27";"2015-11-11 19:01:26"
2152849;"Henrich Sonnenschein - ITSK";"Kúpna zmluva";529.0;2015-11-10;2015-11-11;"2015-11-10 19:02:37";"2015-11-10 19:02:37"
2152847;"Artspect spol. s r.o.";"Kúpna zmluva";191.99;2015-11-10;2015-11-11;"2015-11-10 19:02:37";"2015-11-10 19:02:36"
2147984;"Jozef Hrčka";"Zmluva o dielo";348.0;2015-11-09;2015-11-10;"2015-11-09 19:02:46";"2015-11-09 19:02:45"
2142496;"Henrich Sonnenschein - ITSK";"Kúpna zmluva";189.6;2015-11-06;2015-11-07;"2015-11-06 19:02:10";"2015-11-06 19:02:09"
2137289;"SOLMO, s.r.o. ";"Kúpna zmluva";198.9;2015-11-04;2015-11-05;"2015-11-04 19:05:18";"2015-11-04 19:05:18"
2132481;"Milan Gaňa Cleanex";"Kúpna zmluva";560.0;2015-11-02;2015-11-03;"2015-11-02 19:03:50";"2015-11-02 19:03:49"
2106786;"Centrum vedecko-technických informácií SR";"Zmluva o bezodplatnom prevode majetku štátu";0.0;2015-10-19;2015-12-01;"2015-10-21 12:38:45";"2015-10-21 12:36:08"
2025070;"Meditech SK, s.r.o.";"Kúpna zmluva";396.0;2015-09-04;2015-09-05;"2015-09-04 19:02:27";"2015-09-04 19:02:26"
2022474;"REVO hřiště s.r.o.";"Kúpna zmluva";2600.0;2015-09-02;2015-09-04;"2015-09-03 19:02:12";"2015-09-03 19:02:12"
2022468;"UNIONTEX TRADE, spol. s r.o. ";"Kúpna zmluva";8864.0;2015-09-02;2015-09-04;"2015-09-03 19:02:10";"2015-09-03 19:02:10"
2022460;"GASTRO VRÁBEĽ, s.r.o. ";"Kúpna zmluva";1779.0;2015-09-02;2015-09-04;"2015-09-03 19:01:57";"2015-09-03 19:01:57"
2016314;"TATRACHEMA VD";"Kúpna zmluva";194.4;2015-08-28;2015-08-29;"2015-08-28 19:03:21";"2015-08-28 19:03:20"
2012583;"MINERÁLNE VODY a.s.";"Kúpna zmluva";210.0;2015-08-26;2015-08-27;"2015-08-26 19:04:43";"2015-08-26 19:04:40"
2006807;"TOPlast, a.s.";"Kúpna zmluva";2499.0;2015-08-21;2015-08-22;"2015-08-21 19:02:31";"2015-08-21 19:02:30"
2001038;"LEGUSEM, s.r.o.";"Kúpna zmluva";1174.0;2015-08-17;2015-08-18;"2015-08-17 19:05:01";"2015-08-17 19:05:00"
1993052;"Venimex Slovakia s.r.o.";"Zmluva o dielo";18000.0;2015-08-11;2015-08-12;"2015-08-11 19:04:07";"2015-08-11 19:04:06"
1982491;"Artspect spol. s r.o.";"Kúpna zmluva";79600.0;2015-07-31;2015-08-02;"2015-08-01 19:01:46";"2015-08-01 19:01:46"
1982169;"BINS s.r.o.";"Kúpna zmluva";864.0;2015-07-31;2015-08-01;"2015-07-31 19:02:22";"2015-07-31 19:02:22"
1967943;"Milan Gaňa Cleanex";"Kúpna zmluva";1300.0;2015-07-24;2015-07-25;"2015-07-24 19:02:51";"2015-07-24 19:02:50"
1967939;"KIZZE D&S s. r. o. ";"Kúpna zmluva";200.0;2015-07-24;2015-07-25;"2015-07-24 19:02:50";"2015-07-24 19:02:49"
1967935;"COMPUTER ABC, s.r.o.";"Kúpna zmluva";120.0;2015-07-24;2015-07-25;"2015-07-24 19:02:44";"2015-07-24 19:02:41"
1960693;"Marián Šupa";"Kúpna zmluva";480.0;2015-07-20;2015-07-21;"2015-07-20 19:02:12";"2015-07-20 19:02:12"
1939706;"PESMENPOL, spol. s r.o. ";"Kúpna zmluva";1345.0;2015-07-06;2015-07-07;"2015-07-06 19:05:38";"2015-07-06 19:05:36"
1933350;"PARAPETROL a.s.";"Zmluva o dielo";46068.0;2015-06-30;2015-07-02;"2015-07-01 19:02:21";"2015-07-01 19:02:21"
1931441;"CLEAN TONERY, s.r.o.";"Kúpna zmluva";1808.0;2015-06-29;2015-07-01;"2015-06-30 19:02:36";"2015-06-30 19:02:35"
1928751;"KEKO TRADING spol. s r.o.";"Kúpna zmluva";270.0;2015-06-29;2015-06-30;"2015-06-29 19:05:42";"2015-06-29 19:05:42"
1925068;"TATRACHEMA VD";"Kúpna zmluva";220.0;2015-06-26;2015-06-27;"2015-06-26 19:03:04";"2015-06-26 19:03:04"
1916177;"DOPRAVNÉ ZNAČENIE, s.r.o.";"Kúpna zmluva";648.0;2015-06-22;2015-06-23;"2015-06-22 19:02:51";"2015-06-22 19:02:48"
1898918;"Ing. Ján Buchanec BB TRADE";"Kúpna zmluva";1149.9;2015-06-09;2015-06-11;"2015-06-10 19:04:06";"2015-06-10 19:04:05"
1894056;"SATES, a.s.";"Kúpna zmluva";414.0;2015-06-08;2015-06-09;"2015-06-08 19:03:33";"2015-06-08 19:03:33"
1894052;"E L S T R O T E , spol. s r.o. ";"Kúpna zmluva";527.93;2015-06-08;2015-06-09;"2015-06-08 19:03:32";"2015-06-08 19:03:31"
1892430;"MINERÁLNE VODY a.s.";"Kúpna zmluva";193.54;2015-06-05;2015-06-07;"2015-06-06 19:02:25";"2015-06-06 19:02:25"
1873646;"Ing. Juraj Godočik GO & GO";"Kúpna zmluva";909.99;2015-05-25;2015-05-26;"2015-05-25 20:20:33";"2015-05-25 20:20:33"
1872602;"Slovenská republika  -  Ministerstvo vnútra Slovenskej republiky";"Zmluva o výpožičke č. KRHZ-TT-239/2015-19";114813.6;2015-05-18;2015-05-26;"2015-05-25 14:34:26";"2015-05-25 14:31:37"
1871235;"TATRACHEMA VD";"Kúpna zmluva";473.0;2015-05-22;2015-05-23;"2015-05-22 20:27:00";"2015-05-22 20:26:59"
1855273;"AGROFERT, a. s., organizačná zložka Agrochémia ";"Kúpna zmluva";330.0;2015-05-12;2015-05-14;"2015-05-13 20:22:26";"2015-05-13 20:22:26"
1853335;"Milan Gaňa Cleanex";"Kúpna zmluva";1200.0;2015-05-11;2015-05-13;"2015-05-12 20:26:00";"2015-05-12 20:25:59"
1853331;"LOS-Agro spoločnosť s ručením obmedzeným Spišská Nová Ves";"Kúpna zmluva";1397.04;2015-05-11;2015-05-13;"2015-05-12 20:25:58";"2015-05-12 20:25:57"
1839769;"FEREX, s.r.o.";"Kúpna zmluva";4090.0;2015-04-29;2015-04-30;"2015-04-29 19:06:02";"2015-04-29 19:06:01"
1839765;"Milan Gaňa Cleanex";"Kúpna zmluva";2750.4;2015-04-29;2015-04-30;"2015-04-29 19:06:00";"2015-04-29 19:06:00"
1831519;"Dušan Vajda";"Kúpna zmluva";216.0;2015-04-24;2015-04-25;"2015-04-24 19:05:17";"2015-04-24 19:05:16"
1818753;"AB Facility s. r. o";"Zmluva o dielo";3998.4;2015-04-15;2015-04-16;"2015-04-15 19:07:00";"2015-04-15 19:05:54"
1818716;"Školská technika s.r.o.";"Kúpna zmluva";7790.4;2015-04-14;2015-04-16;"2015-04-15 19:03:28";"2015-04-15 19:03:27"
1810654;"Marián Šupa";"Kúpna zmluva";399.6;2015-04-07;2015-04-09;"2015-04-08 19:03:50";"2015-04-08 19:03:38"
1805076;"Lalima, s.r.o.";"Kúpna zmluva";2647.64;2015-04-01;2015-04-02;"2015-04-01 19:07:15";"2015-04-01 19:07:15"
1795140;"Marián Šupa";"Kúpna zmluva";26500.0;2015-03-27;2015-03-28;"2015-03-27 19:03:20";"2015-03-27 19:03:18"
1795134;"AGROFERT, a. s., organizačná zložka Agrochémia ";"Kúpna zmluva";913.98;2015-03-27;2015-03-28;"2015-03-27 19:03:16";"2015-03-27 19:03:16"
1795136;"Marián Šupa";"Kúpna zmluva";40500.0;2015-03-27;2015-03-28;"2015-03-27 19:03:17";"2015-03-27 19:03:16"
1795130;"Marián Šupa";"Kúpna zmluva";1000.0;2015-03-27;2015-03-28;"2015-03-27 19:03:15";"2015-03-27 19:03:14"
1795126;"Meditech SK, s.r.o.";"Kúpna zmluva";203.0;2015-03-27;2015-03-28;"2015-03-27 19:03:13";"2015-03-27 19:03:13"
1795124;"Púchovská záhradnícka s.r.o.";"Zmluva o dielo";21530.35;2015-03-27;2015-03-28;"2015-03-27 19:03:13";"2015-03-27 19:03:12"
1786450;"KIZZE D&S s. r. o. ";"Kúpna zmluva";362.88;2015-03-23;2015-03-25;"2015-03-24 20:35:39";"2015-03-24 20:35:39"
1782115;"TATRACHEMA VD";"Kúpna zmluva";119.98;2015-03-18;2015-03-21;"2015-03-20 14:31:39";"2015-03-20 14:31:39"
1776662;"LASER servis, spol. s.r.o. ";"Kúpna zmluva";648.0;2015-03-13;2015-03-17;"2015-03-16 22:12:05";"2015-03-16 22:12:05"
1776658;"CECH Company s.r.o.";"Kúpna zmluva";1050.0;2015-03-13;2015-03-17;"2015-03-16 22:12:04";"2015-03-16 22:12:03"
1773269;"Milan Gaňa Cleanex";"Kúpna zmluva";2800.0;2015-03-11;2015-03-13;"2015-03-12 13:24:49";"2015-03-12 13:24:48"
1770642;"CHEMOLAK a.s.";"Kúpna zmluva";420.0;2015-03-09;2015-03-12;"2015-03-11 09:47:02";"2015-03-11 09:45:01"
1768459;"A S C spol. s r.o.";"Kúpna zmluva";440.83;2015-03-09;2015-03-10;"2015-03-09 13:09:43";"2015-03-09 13:09:19"
1767823;"A S C spol. s r.o.";"Kúpna zmluva";932.18;2015-03-06;2015-03-08;"2015-03-07 20:39:29";"2015-03-07 20:36:15"
1760728;"VILLA MARKET s.r.o.";"Kúpna zmluva";718.0;2015-02-27;2015-02-28;"2015-02-27 18:40:03";"2015-02-27 18:39:19"
1754307;"Juraj Seidl";"Zmluva o poskytovaní služieb";1679.0;2015-02-24;2015-02-26;"2015-02-25 13:07:39";"2015-02-25 13:06:37"
1749486;"FERLUK, s.r.o.";"Kúpna zmluva";353.5;2015-02-20;2015-02-21;"2015-02-20 14:14:28";"2015-02-20 14:13:14"
1749458;"KORAKO plus, s. r. o.";"Kúpna zmluva";354.0;2015-02-20;2015-02-21;"2015-02-20 14:02:05";"2015-02-20 14:01:03"
1749445;"GEOPOL PREŠOV, s.r.o.";"Zmluva o poskytovaní služieb";127.44;2015-02-20;2015-02-21;"2015-02-20 13:57:32";"2015-02-20 13:56:32"
1728783;"KORAKO plus, s. r. o.";"Kúpna zmluva";27.36;2015-02-09;2015-02-10;"2015-02-09 15:34:00";"2015-02-09 15:33:33"
1728778;"KORAKO plus, s. r. o.";"Kúpna zmluva";250.0;2015-02-09;2015-02-10;"2015-02-09 15:30:44";"2015-02-09 15:30:16"
1728733;"KORAKO plus, s. r. o.";"Kúpna zmluva";40.32;2015-02-09;2015-02-10;"2015-02-09 15:28:30";"2015-02-09 15:27:29"
1728713;"KORAKO plus, s. r. o.";"Kúpna zmluva";87.0;2015-02-09;2015-02-10;"2015-02-09 15:18:58";"2015-02-09 15:17:29"
1728709;"FERLUK, s.r.o.";"Kúpna zmluva";80.0;2015-02-09;2015-02-10;"2015-02-09 15:15:24";"2015-02-09 15:14:08"
1728701;"KORAKO plus, s. r. o.";"Kúpna zmluva";33.0;2015-02-09;2015-02-10;"2015-02-09 15:11:50";"2015-02-09 15:11:10"
1198856;"Ministerstvo vnútra Slovenskej republiky";"Zmluva  č.p. PHZ-OPK1-2013/002218-038 o poskytnutí dotácie zo štátneho rozpočtu  prostredníctvom rozpočtu Ministerstva vnútra Slovenskej republiky na rok 2013";3000.0;2013-11-21;2013-12-30;"2013-12-29 19:16:00";"2013-12-29 19:13:52"
1190040;"Ministerstvo vnútra Slovenskej republiky";"Zmluva  č.p. PHZ-OPK1-2013/002217-017 o poskytnutí dotácie zo štátneho rozpočtu  prostredníctvom rozpočtu Ministerstva vnútra Slovenskej republiky na rok 2013";2485.0;2013-11-21;2013-12-20;"2013-12-19 14:24:32";"2013-12-19 14:22:41"
950567;"Rozhlas a televízia Slovenska";"Licenčná zmluva";31.3;2013-06-20;2013-06-22;"2013-06-21 13:31:40";"2013-06-21 13:31:04"
597465;"Slovenské národné múzeum ";"Zmluva o nájme zbierkového predmetu";75.0;2012-08-22;2012-08-25;"2012-08-24 12:27:16";"2012-08-24 12:26:28"
546974;"Divadlo Nová scéna";"Zmluva o spolupráci";10058.0;2012-06-15;2012-06-21;"2012-06-20 14:22:02";"2012-06-20 14:20:09"
