106;2021-10-13;ZpS-81-004/2021;ZpS-81-0023/2021;"finančný dar";"TZMO Slovakia s.r.o., Diľničná cesta 29, 903 01 Senec, IČO: 36546127";300.00;300.00
104;2021-10-12;ZpS-81-0023/2021;"Darovacia zmluva č.3";Televízor;"Gajarská Dáša, Záhumenická 426/26, Jaslovské Bohunice";100.00;100.00
105;2021-10-12;ZpS-81-003/2021;"Darovacia zmluva č.4";Televízor;"Gajarská Dáša, Záhumenická 426/26, Jaslovské Bohunice";100.00;100.00
103;2021-09-27;ZpS-81-002/2021;"Darovacia zmluva č.3";Televízor;"Darca nepraje si byť menovaný";189.00;189.00
101;2021-06-15;ZpS-121/2021;"Zmluva o poskytovaní služieb ";"č. 04/06/2021 o poskytovaní činností technika požiarnej ochrany a bezpečnostnotechnickej služby";"FIRECONTROL SAFETY s.r.o., Špačinská cesta 91, 917 02 Trnava, IČO:51430347";0.00;0.00
102;2021-06-15;ZpS-81-001/2021;"Darovacia zmluva";"finančný dar";"TZMO Slovakia s.r.o., Diľničná cesta 29, 903 01 Senec, IČO: 36546127";300.00;300.00
100;2021-06-14;Zps-104-002/2021;"Dohoda o ukončení zmluvy";"o poskytovaní služieb BOZP,PO";"Ing.Ladislav Billik- ABP Timravy 3359/36, Hlohovec, IČO: 40377008";0.00;0.00
99;2021-06-04;ZpS-120/2021;"Zmluva o poskytovaní ošetrovateľskej starostlivosti";"Príloha č. 1";"ADOS ADOSKA, s.r.o. Kapitulská 13, 917 00 Trnava IČO:36651826";0.00;0.00
98;2021-05-18;ZpS-98/2021;"Zmluva o poskytnutí finančného príspevku č. 20210146";"Projekt: Terapeutická záhrada ";"Nadácia Henkel Slovensko, Záhradnícka 263/91, 82108 Bratislava, IČO:42414512";500.00;500.00
96;2021-02-23;"ZpS 82/2021";"Zmluva o poskytnutí finančného príspevku č.16/2021";"Projekt: Masáž pre zdravie, za účelom: ochrana a podpora zdravia. Finančný príspevok je účelovo viazaný.";"Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava";2161.30;2161.30
97;2021-02-23;"Zp -82/2021";"Zmluva o poskytnutí finančného príspevku č.16/2021";"Projekt: Masáž pre zdravie, za účelom: ochrana a podpora zdravia. Finančný príspevok je účelovo viazaný.";"Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava";2161.30;2161.30
95;2021-02-22;ZpS-81/2021;"Darovacia zmluva";"finančný dar ";"Galová Drahomíra, 900 86 Jablonec č. 1777";300.00;300.00
94;2020-12-22;"ZpS- 29-006/2020";"Darovacia zmluva";"finančný dar ";"MUDr. Danka Greková - fyzická osoba";150.00;150.00
93;2020-12-16;ZpS-16-011/2020;"Zmluva o poskytovaní osobitných zliav z cien elektronických kominkačných služieb";"GHS Mobile, spol. s.r.o.";"Orange Slovensko,a,s, Metodova 8, 821 08 Bratislava, IČO: 35697270";0.00;0.00
89;2020-12-15;ZpS-16-007/2020;"Dodatok k zmluve";"Poskytnutie verejných služieb t.č.0917682462";"Orange Slovensko,a,s, Metodova 8, 821 08 Bratislava, IČO: 35697270";0.00;0.00
90;2020-12-15;ZpS-16-008/2020;"Dodatok k zmluve";"Poskytnutie verejných služieb t.č.0917882189";"Orange Slovensko,a,s, Metodova 8, 821 08 Bratislava, IČO: 35697270";0.00;0.00
91;2020-12-15;ZpS-16-009/2020;"Dodatok k zmluve";"Poskytnutie verejných služieb t.č.0917882202";"Orange Slovensko,a,s, Metodova 8, 821 08 Bratislava, IČO: 35697270";0.00;0.00
92;2020-12-15;ZpS-16-010/2020;"Dodatok k zmluve";"Poskytnutie verejných služieb t.č.0917882220";"Orange Slovensko,a,s, Metodova 8, 821 08 Bratislava, IČO: 35697270";0.00;0.00
88;2020-12-08;ZpS-17/2020;"Dodatok k zmluve";"Odber a likvidácia biologicky rozložiteľného kuchynského dopadu zo dňa 11.01.2016";"BP AGRO-CENTRUM spol. s r.o. Pod Jašterom, P.O.BOX 6, 920 01 Hlohovec, &ićo. 34096698";0.00;0.00
87;2020-07-03;ZpS-29-005/2020;"Darovacia zmluva";"finančný dar";"Jaroslav Uman, Ul. Gen.Goliána 6021/54, 917 02 Trnava 2";1000.00;1000.00
86;2020-06-18;ZpS-132/2020;"Zmluva o servise ";"zabezpečaenie služieb  OUTSOURCINGU v oblasti technického a systémovéh servisu na výpočtovej technike ( osobné počítače, tlalčiarne a počítačovej sieti";"DELTANET s.r.o., V.Clementisa 13, 917 00 Trnava ";0.00;0.00
84;2020-05-19;ZpS-29-003/2020;"Darovacia zmluva";televízor;"Eduard Hlaď, Hospodárska 84, Trnava";100.00;100.00
85;2020-05-19;ZpS-29-004/2020;"Darovacia zmluva";"ochranný štít na tvár 5 ks";"SPy Občianske združenie,Sibírska 1599/21,83021 Bratislava, IČO:48412627";0.00;0.00
80;2020-02-18;ZpS-117/2020;"Dohoda o zabepečení a vykonaní odbornej praxe študenta";"1 žiačka";"Univerzita sv. Cyrila a Metoda v Trnave - Fakulta sociálnych vied";0.00;0.00
83;2020-01-22;ZpS-29-002/2020;"Darovacia zmluva";"finančný dar";"Prof.PhDr. Dobrotková Marta CSc.";100.00;100.00
82;2020-01-10;ZpS-29-001/2020;"Darovacia zmluva";"finančný dar";"Gergelyová Melánia";50.00;50.00
81;2020-01-09;ZpS-29/2020;"Darovacia zmluva";"finančný dar";"Štiglicová Alexandra";100.00;100.00
79;2019-12-16;ZpS-178/2019;"Darovacia zmluva č. 1";"finančný dar";"Demovičová Karolína";50.00;50.00
78;2019-12-09;ZpS-104-004/2019;"Zmluva na výkon zdravotného dohľadu 
( ""pracovná zdravotná služba"" PZS) pre zamestnancov";"Dodatok č. 1";"MG PZS, s.r.o., Okružná 788/14, 058 01 Poprad, IČO: 36297143";0.00;0.00
77;2019-08-28;ZpS-125-002/2019;"Zmluva o dielo č. Z201925309_Z";"Maliarske a natieračské práce ";"Ľubomír Korbeľa - KORMAL, Majerský rad 672/71, 96301 Krupina, IČO:33307024";4090.00;4090.00
76;2019-06-28;ZpS-134/2019;"Zmlluva o poskytovaní stravovacích služieb";"Strava pre klientov";"DORA Gastro Slovakia, a.s. Štefana Pilárika 2650/52, 90501 Senica IČO: 43951121";0.00;0.00
75;2019-06-21;ZpS-130/2019;"Zmluva o poskytovaní služieb";"Výdajník vody";"Dolphin Slovakia, s.r.o. Nádražná 1958, 900 28, Ivánka Pri Dunaji, IČO: 35784776";228.63;228.63
74;2019-06-05;ZpS-125/2019;"Kúpna zmluva č. Z
201917328_Z";"EKS - čistiace prostriedky";"PhDr.Gabriela Spišiaková-Majster Papier, Wolkrova 5, 85101 Bratislava 5, IČO: 33768897";614.90;614.90
73;2019-04-24;ZpS-117/2019;"Zmluva o poskytnutí praktického vyučovania";"1 žiačka";"Obchodná akadémia, Kukučínova 2, Trnava IČO: 162001";0.00;0.00
72;2019-03-29;ZpS-112/2019;"Dohoda o zabezpečení podmienok vykonávania praxe účastníkov kurzu ";"č. OK19032019JB";"BM Centrum, s.r.o., Palackého 11, 911 01 Trenčín, IČO: 45601810";0.00;0.00
70;2019-03-06;ZpS-104/2019;"Zmluva na výkon zdravotného dohľadu 
( ""pracovná zdravotná služba"" PZS) pre zamestnancov";"č. ZD/19/20190306023001";"MG PZS, s.r.o., Okružná 788/14, 058 01 Poprad, IČO: 36297143";588.00;588.00
68;2018-12-17;ZpS-145/2018;"Licenčná zmluva IS CYGNUS";"Počítačový program IS CYGNUS";"IReSoft, s.r.o., Cejl 37/62, 602 00 Brno, IČ: 26297850";0.00;0.00
69;2018-12-17;ZpS-145-001/2018;"Zmluva o ochrane osobných údajov ";GDPR;"IReSoft, s.r.o., Cejl 37/62, 602 00 Brno, IČ: 26297850";0.00;0.00
71;2018-12-17;ZpS-154/2018;"Zmluva o zverení majetku do správy OcÚ-2016/00340-00577 zo dňa 18.02.2016";"Dodatok č. 1";"Obec Jaslovské Bohunice , Námestie sv. Michala 36/10, 91930 Jaslovské Bohunice , IČO: 00312614";3555.00;3555.00
67;2018-12-14;ZpS-93-002/2018;"Kúpna zmluva č. Z201855105_Z";"EKS - kancelárske potreby ";"Tibor Varga TSV PAPIER, Vajanského 80, 98401 Lučenec, IČO:32627211";987.00;987.00
66;2018-12-10;ZpS-140/2018;"Dodatok k zmluve";"Telefon, aktivácia programu";"Orange Slovensko,a,s, IČO: 35697270";354.10;354.10
64;2018-10-15;ZpS-130/2018;"Darovacia zmluva";"finančný dar";"R.STAV Slovensko, sr.o. Ršlímska 311/9, 919 27 Brestovany, IČO:46786325";1553.00;1553.00
65;2018-10-15;ZpS-130-001/2018;"Darovacia zmluva";"elektrická polohovateľná posteľ ";"Jamrichová Marta, 919 55 Kátlovce 33";400.00;400.00
63;2018-10-01;ZPS-118/2018;"Zmluva na poskytovanie služieb odpadového hospodárstva";č.S18T301693;"FCC Trnava, s r.o.,Priemyselná 5, 917 01 Trnava, IČO: 31449697";60.00;60.00
62;2018-07-02;ZPS-95/2018;"Zmluva o poskytnutí účelovej dotácie z rozpočtu TTSK";"č.2 - SZ TT-35/2018";"Trnavský samosprávny kraj, Starohájska 10, Trnava IČO:37836901";787.00;787.00
61;2018-06-28;ZPS-93/2018;"Kúpna zmluva č. Z201827332_Z";"EKS - čistiace prostriedky";"TATRACHEMA VD, Bulharská 40, 917 02 Trnava, IČO: 31434193";774.00;774.00
59;2018-04-25;ZPS-77/2018;"Zmluva o poskytnutí praktického vyučovania";"1 žiačka";"Obchodná akadémia, Kukučínova 2, Trnava IČO: 162001";0.00;0.00
60;2018-04-25;ZPS-90/2018;"Dohoda z UP
o vykonávaní absolventskej praxe";č.18/08/051/37;"Úrad práce soc. vecí a rodiny Trnava, J. Bottu č. 4, 917 01 Trnava, IČO: 30794536";0.00;0.00
58;2018-03-09;ZPS-69/2018;"Zmluva o výpožičke";"Rehabilitačný prístroj pre mobilizáciu horných a dolných končatín";"ProormedentSK s.r.o.,
Klariská7, 811 03 Bratislava, IČO: 47028076";0.00;0.00
57;2018-02-06;ZPS-41/2018;"Zmluva o bežnom účte";"Dotačný ŠR";"Prima Banka Slovensko, a.s. Hodžova 11, Žilina IČO 31575951";0.00;0.00
56;2018-01-22;ZPS-38/2018;"Dodatok č. 1 k zmluve
zo dňa 7.1.2016";"O poskytovaní služieb BOZP a PO";"Ing.Ladislav Billik- ABP Timravy 3359/36, Hlohovec, IČO: 40377008";0.00;0.00
55;2017-12-14;ZPS-2017/13/156;"Kúpna zmluva č. Z201713/156_Z";"EKS - kancelárske potreby";"Tibor Varga TSV PAPIER, Vajanského 80, 98401 Lučenec, IČO:32627211";972.00;972.00
54;2017-12-13;ZPS-2017/14/157;"Dohoda o skončení dohody UP";" č. 17/08/054/14";"Úrad práce soc. vecí a rodiny Trnava, J. Bottu č. 4, 917 01 Trnava, IČO: 30794536";0.00;0.00
53;2017-12-06;ZPS-2017/13/155;"Kúpna zmluva č. Z201765404_Z";"EKS - čistiace prostriedky";"PhDr.Gabriela Spišiaková-Majster Papier";999.00;999.00
52;2017-12-05;ZPS-2017/13/153;"Darovacia zmluva 
11/2017";"finančný dar ";"Štefan Mikulovský";200.00;200.00
51;2017-12-04;ZPS-2017/13/152;"Darovacia zmluva 
10/2017";"finančný dar ";"Ing.Emil Uváček";300.00;300.00
50;2017-11-27;ZPS-2017/13/146;"Dodatok k zmluve ORANGE";"č. zmluvy A9545637";"Orange Slovensko,a,s, IČO: 35697270";0.00;0.00
49;2017-11-16;ZPS-2017/12/139;"Darovacia zmluva 
9/2017";"finančný dar ";"Emil Jančovič";150.00;150.00
48;2017-11-07;ZPS-2017/12/137;"Darovacia zmluva
8/2017";"finančný dar";;3.00;3.00
47;2017-10-27;ZPS-2017/11/131;"Zmluva o dielo";"Vypracovanie postupov pre plnenie podmienok kvality sociálnych služieb zákona č. 455/1991 o sociálnych službách";"Tabita-IKSS s.r.o., 90645 Štefanov č. 241";1.70;1.70
46;2017-10-17;ZPS-2017/11/123;"Darovacia zmluva 7/2017";"finančný dar ";"Jozef Ormandy";200.00;200.00
45;2017-10-16;ZPS-2017/11/122;"Darovacia zmluva 6/2017";"finančný dar ";"Oľga Mikušová";150.00;150.00
41;2017-10-10;ZPS-2017/10/116;"Darovacia zmluva 2/2017";"finančný dar";"Jozef Dusík";150.00;150.00
42;2017-10-10;ZPS-2017/10/117;"Darovacia zmluva 3/2017";"finančný dar ";"Pavol Kabát";150.00;150.00
43;2017-10-10;ZPS-2017/10/118;"Darovacia zmluva 4/2017";"finančný dar ";"Zuzana Buntová";150.00;150.00
44;2017-10-10;ZPS-2017/10/119;"Darovacia zmluva 5/2017";"finančný dar ";"Marián Rybár";100.00;100.00
40;2017-08-02;ZPS-2017/8/93;"Darovacia zmluva 1/2017";"finančný dar";"Katarína Remenárová";500.00;500.00
39;2017-06-29;ZPS-2017/6/71;"Kúpna zmluva č. Z201730960Z";"EKS - všeobecný materiál, pomôcky na fyzioterapiu";"3lobit, s.r.o., Dobšinského 14, 81105 Bratislava IČO:46020152";550.00;550.00
38;2017-06-28;ZPS-2017/6/68;"Kúpna zmluva č. Z201730604";"EKS - čistiace potreby";"Roman Laco - ROADA, Bošianska Neporadza 329, 913 26 Neporadza, IČO: 33191921";849.00;849.00
37;2017-05-25;ZPS-2017/5/54;"Zmluva o poskytnutí účelovej dotácie z rozpočtu TTSK";č.67/OSP/2017;"Trnavský samosprávny kraj, Starohájska 10, Trnava IČO:37836901";255.00;255.00
35;2017-04-26;ZPS-2017/4/43;"Dohoda z UP
Praxou k zamestnaniu";č.17/08/054/14;"Úrad práce soc. vecí a rodiny Trnava, J. Bottu č. 4, 917 01 Trnava, IČO: 30794536";0.00;0.00
36;2017-04-26;ZPS-2017/4/42;"Dohoda z UP
dobrovoľníckej služby";č.17/08/52A/26;"Úrad práce soc. vecí a rodiny Trnava, J. Bottu č. 4, 917 01 Trnava, IČO: 30794536";0.00;0.00
31;2016-12-09;ZPS-2016/19/219;"Darovacia zmluva 3";"finančný dar";"Jozef Dusík";100.00;100.00
34;2016-12-07;ZPS-2016/19/223;"Kúpna zmluva č. Z201644378Z";"EKS - Vybavenie jedálne";"CORA GASTRO s .r.o, Traktorová 1, 058 01 Poprad, IČO: 44857187";249.00;249.00
32;2016-12-02;ZPS-2016/19/221;"Kúpna zmluva č. Z201643736Z";"EKS - kancelársky tovar";"Tibor Varga TSV PAPIER, Vajanského 80, 98401 Lučenec , IČO: 32627211";474.54;474.54
33;2016-12-02;ZPS-2016/19/222;"Kúpna zmluva č. Z201643739Z";"EKS - čistiace potreby";"Roman Laco - ROADA, Bošianska Neporadza 329, 913 26 Neporadza, IČO: 33191921";924.00;924.00
30;2016-11-30;ZPS-2016/18/216;"Darovacia zmluva 2";"finančný dar";"Peter Gergely";100.00;100.00
29;2016-11-29;ZPS-2016/18/215;č.R112/2016;"WINIBEU, WINPAM";"IVeS 04118 Košice, Čs.armjády20, IČO: 00162957";155.35;155.35
27;2016-11-28;ZPS-2016/18/213;"Darovacia zmluva 1";"finančný dar";"Ing. Emil Uváček";300.00;300.00
28;2016-11-28;ZPS-2016/18/214;"Zmluva o bežnom účte";"depozit, darovací";"Prima Banka Slovensko, a.s. Hodžova 11, Žilina IČO 31575951";0.00;0.00
26;2016-11-24;ZPS-2016/18/212;"Darovacia zmluva ";"finančný dar";"Obec Dechtice";50.00;50.00
25;2016-10-13;ZPS-2016/17/197;"Zmluva o dielo č. 20160204";"program Win Ambulancia";"SOFTPROGES s.r.o., E. Belluša 4, 92101 Piešťany, IČO: 36250163";0.00;0.00
24;2016-09-16;ZPS-2016/15/176;"Zmluva o zabezpečení odbornej praxe";"Odborná prax žiačka 4. ročníka - Srdošová Patrícia";"Pedagogická a sociálna akadémia blahoslavenej Laury Kalinčiakova 24, 917v01 Trnava, IČO: 31825451";0.00;0.00
23;2016-07-02;ZPS-2016/12/138;"Zmluva č. OV/OcÚ/2016/00100-01722";"Odvádzanie odpadových vôd verejnou kanlizáciou ";"Obec Jaslovské Bohunice, Námesite sv. Michala 36/10, 919 30 Jaslovské Bohunice IČO: 312614";0.00;0.00
21;2016-07-01;ZPS-2016/12/136;"Poistná zmluva ";"Poistenie zodpovednosti za škodu";"Union poisťovňa, a.s., Bajkalská 29/A, 813 60  Bratislava 1
IČO: 31322051";82.04;82.04
22;2016-07-01;ZPS-2016/12/135;"Poistná zmluva ";"Poistenie  majetku právnických osôb";"Union poisťovňa, a.s., Bajkalská 29/A, 813 60  Bratislava 1
IČO: 31322051";404.87;404.87
20;2016-06-27;ZPS-2016/12/133;"Rámcová dohoda  o dodávke stravy";"Strava pre klientov";"DORA Gastro Slovakia, a.s. Rovenská 1568/47,90501 Senica IČO: 43951121";0.00;0.00
18;2016-05-06;ZPS-2016/10/110;"Zmluva o poskytovaní verejných služieb";"telefón - výťah";"Orange Slovensko,a,s, IČO: 35697270";0.00;0.00
19;2016-05-06;ZPS-2016/10/111;"Zmluva o dodávke elektriny";"dodávka elektriny";"MAGNA ENERGIA, a.s. Nitrianska 7555/18, 921 01 Piešťany, IČO: 35743565";0.00;0.00
16;2016-03-23;ZPS-2016/7/84;"Zmluva o zabezpečení odbornej praxe";"Odborná prax žiačka 3. ročníka";"Pedagogická a sociálna akadémia blahoslavenej Laury Kalinčiakova 24, 917v01 Trnava, IČO: 31825451";0.00;0.00
17;2016-03-23;ZPS-2016/8/85;"Zmluva o zabezpečení odbornej praxe";"Odborná prax žiačka 3. ročníka";"Pedagogická a sociálna akadémia blahoslavenej Laury Kalinčiakova 24, 917v01 Trnava, IČO: 31825451";0.00;0.00
15;2016-02-26;ZPS-2016/6/0069;"Zmluva o zverení majetku do správy ";"Protokol o odovzdaní a prevzatí majetku do správy";"Obec Jaslovské Bohunice , Námestie sv. Michala 36/10, 91930 Jaslovské Bohunice , IČO: 00312614";0.00;0.00
