Typ,Číslo,Popis,Celková hodnota,S/bez DPH,Číslo obj./zmluvy,Číslo zmluvy,Dátum,Dodávateľ/Druhá zmluvná strana,Objednávateľ,Podpis,Podpis funkcia
Faktúra,17/6042,Potraviny ŠJ,"222,24",s DPH,,,27.04.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/58,Čistiace prostriedky ŠJ,"466,26",s DPH,,,27.04.2017,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/59,Čistiace prostriedky MŠ,"118,08",s DPH,,,27.04.2017,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6043,Potraviny ŠJ,"521,89",s DPH,,,27.04.2017,"Ryba Žilina, spol. s r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/60,Kancelárske potreby,"269,82",s DPH,,,27.04.2017,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/63,Čistiace prostriedky do umývačky,"292,68",s DPH,,,27.04.2017,GASTRO TRADE SLOBODA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/62,Tonery do MŠ,175,s DPH,,,27.04.2017,"FasterComp, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/61,Školské pomôcky ZŠ,"16,6",s DPH,,,27.04.2017,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7029,Potraviny ŠJ,"120,52",s DPH,,,27.04.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,tonery do kopírky ZŠ,"67,44",s DPH,,,21.04.2017,"FOLLOW ME SERVIS, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,28,tonery do kopírky ZŠ,"67,44",s DPH,,,21.04.2017,"FOLLOW ME SERVIS, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,27,čistiace potreby MŠ,"118,08",s DPH,,,20.04.2017,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,čistiace potreby MŠ,"118,08",s DPH,,,20.04.2017,Ing.Majerská-ANEX,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,čistiace potreby ŠJ ZŠ+MŠ,"466,26",s DPH,,,20.04.2017,Ing.Majerská-ANEX,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,26,čistiace potreby ŠJ ZŠ+MŠ,"466,26",s DPH,,,20.04.2017,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/57,Chladnička do ŠJ MŠ,249,s DPH,,,18.04.2017,"ELEKTROMAX, R.Mihálik",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,25,kancelárske potreby ZŠ,"269,82",s DPH,,,18.04.2017,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7028,Potraviny ŠJ,"44,88",s DPH,,,18.04.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,24,školské pomôcky,"16,6",s DPH,,,18.04.2017,"Daffer, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/56,Doprava žiakov,"453,6",s DPH,,,18.04.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,kancelárske potreby ZŠ,"269,82",s DPH,,,18.04.2017,"Daffer, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,školské pomôcky,"16,6",s DPH,,,18.04.2017,"Daffer, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/51,Elektrická energia,"600,11",s DPH,,,13.04.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/50,Elektrická energia,"474,85",s DPH,,,13.04.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/49,Elektrická energia,"331,15",s DPH,,,13.04.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/52,Teplo,"2 281,67",s DPH,,,13.04.2017,Slovenské elektrárne BA,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,23,chladnička do MŠ,249,s DPH,,,13.04.2017,"ELEKTROMAX, R.Mihálik",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/55,Čistenie kanalizačného potrubia,125,s DPH,,,13.04.2017,Zdenko Chrvala,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/48,Telef.poplatky,"151,33",s DPH,,,13.04.2017,"Slovak Telecom, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/53,Likvidácia biolog.odpadu,72,s DPH,,,13.04.2017,BP AGRO-centrum s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/54,"Služby BOZP,PO a PZS za 1.štvrťrok","174,22",s DPH,,,13.04.2017,ABP-Ing.Billík Ladislav,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/47,Prenájom rohoží MŠ,"22,86",s DPH,,,13.04.2017,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,chladnička do MŠ,249,s DPH,,,13.04.2017,"ELEKTROMAX, R.Mihálik",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,doprava žiakov,72,s DPH,,,12.04.2017,"AD TORNADO, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,čistiace prostriedky do umývačky,"292,68",s DPH,,,12.04.2017,GASTRO TRADE SLOBODA s.r.o.,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,21,doprava žiakov,72,s DPH,,,12.04.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,22,čistiace prostriedky do umývačky,"292,68",s DPH,,,12.04.2017,GASTRO TRADE SLOBODA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6037,Potraviny ŠJ,"46,4",s DPH,,,11.04.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6038,Potraviny ŠJ,"57,98",s DPH,,,11.04.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6036,Potraviny ŠJ,"188,87",s DPH,,,11.04.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,tonery do MŠ,175,s DPH,,,11.04.2017,"FasterComp, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,20,tonery do MŠ,175,s DPH,,,11.04.2017,"FasterComp, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6039,Potraviny ŠJ,"68,16",s DPH,,,11.04.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6040,Potraviny ŠJ,"135,73",s DPH,,,11.04.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7026,Potraviny ŠJ,"122,96",s DPH,,,11.04.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/46,Čerpanie strava HN,"21,85",s DPH,,,11.04.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7027,Potraviny ŠJ,62,s DPH,,,11.04.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7025,Potraviny ŠJ,"1 451,92",s DPH,,,05.04.2017,Vila potraviny,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6035,Potraviny ŠJ,"241,7",s DPH,,,05.04.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6034,Potraviny ŠJ,"1 133,98",s DPH,,,05.04.2017,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/45,DVD k Hupsovmu šlabikáru,"26,4",s DPH,,,31.03.2017,"AITEC, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/43,Školské tlačivá,"29,4",s DPH,,,31.03.2017,"ŠEVT, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/41,Stočné,171,s DPH,,,31.03.2017,Obec Jaslovské Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/42,Materiál údržba,"71,54",s DPH,,,31.03.2017,Hermanová-Rozličný tovar,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/44,Mop do MŠ,"33,93",s DPH,,,31.03.2017,Dunajnet s.r.o,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6033,Potraviny ŠJ,51,s DPH,,,30.03.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/40,Služby,80,s DPH,,,30.03.2017,JUDr.M.Chrenko,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7021,Potraviny ŠJ,"141,06",s DPH,,,30.03.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7023,Potraviny ŠJ,"43,28",s DPH,,,30.03.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7024,Potraviny ŠJ,"36,43",s DPH,,,30.03.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7022,Potraviny ŠJ,"124,76",s DPH,,,30.03.2017,Pavol Táborský a spol.,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6029,Potraviny ŠJ,"103,25",s DPH,,,28.03.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/38,Voda,"249,18",s DPH,,,28.03.2017,Trnavská vodárenská spol. a.s.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6030,Potraviny ŠJ,"80,64",s DPH,,,28.03.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7020,Potraviny ŠJ,"60,48",s DPH,,,28.03.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6032,Potraviny ŠJ,"314,01",s DPH,,,28.03.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6031,Potraviny ŠJ,"1 122,15",s DPH,,,28.03.2017,"Ryba Žilina, spol. s r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/37,Čerpanie SF stravovanie zam. ZŠ,"268,8",s DPH,,,28.03.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/39,Školské pomôcky MŠ,"912,14",s DPH,,,28.03.2017,Š.Gočál-GOPAP,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/36,Čerpanie SF stravovanie zam. MŠ,"118,02",s DPH,,,28.03.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,čistenie kanalizácie,125,s DPH,,,24.03.2017,Zdenko Chrvala,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,19,čistenie kanalizácie,125,s DPH,,,24.03.2017,Zdenko Chrvala,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,školské pomôcky do MŠ,"912,14",s DPH,,,22.03.2017,Š.Gočál-GOPAP,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,18,školské pomôcky do MŠ,"912,14",s DPH,,,22.03.2017,Š.Gočál-GOPAP,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/34,Náradie do telocvične,"8 597,23",s DPH,,,21.03.2017,PESMENPOL s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/35,Poukážky na nákup kníh,600,s DPH,,,21.03.2017,"Panta Rhei, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/32,Ubytovanie žiakov-lyžiarsky kurz,"1 416,80",s DPH,,,20.03.2017,"M-INTERIOR, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/33,"Strava,skipass žiakov-lyžiarsky kurz","1 748,00",s DPH,,,20.03.2017,"YETI, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/31,Doprava žiakov,"285,2",s DPH,,,20.03.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,doprava žiakov,"453,6",s DPH,,,17.03.2017,"AD TORNADO, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6027,Potraviny ŠJ,"369,05",s DPH,,,17.03.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/29,Tonery do ZŠ,162,s DPH,,,17.03.2017,"Unihouse, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6028,Potraviny ŠJ,"214,11",s DPH,,,17.03.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/30,"Čistiace prostriedky ZŠ,MŠ","405,22",s DPH,,,17.03.2017,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7019,Potraviny ŠJ,"162,27",s DPH,,,17.03.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,17,doprava žiakov,"453,6",s DPH,,,17.03.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,DVD k šlabikáru,"26,4",s DPH,,,16.03.2017,"AITEC, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,16,DVD k šlabikáru,"26,4",s DPH,,,16.03.2017,"AITEC, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/25,Elektrická energia,"331,79",s DPH,,,14.03.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6026,Potraviny ŠJ,"260,73",s DPH,,,14.03.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7018,Potraviny ŠJ,"134,91",s DPH,,,14.03.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/24,Telef.poplatky,"110,27",s DPH,,,14.03.2017,"Slovak Telecom, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/27,Elektrická energia,"556,37",s DPH,,,14.03.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/28,Teplo,"3 050,69",s DPH,,,14.03.2017,Slovenské elektrárne BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7017,Potraviny ŠJ,"60,48",s DPH,,,14.03.2017,"MABONEX SLOVAKIA,s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/23,Prenájom rohoží MŠ,"20,12",s DPH,,,14.03.2017,Berendsen Textil Servis s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/26,Elektrická energia,"428,34",s DPH,,,14.03.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/22,Doprava žiakov,96,s DPH,,,10.03.2017,"AD TORNADO, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6025,Potraviny ŠJ,"36,58",s DPH,,,10.03.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7016,Potraviny ŠJ,"56,25",s DPH,,,10.03.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,riady do ŠJ MŠ,0,s DPH,,,09.03.2017,Eurogastrop,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,15,riady do ŠJ MŠ,0,s DPH,,,09.03.2017,Eurogastrop,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,13,tonery do tlačiarní,162,s DPH,,,08.03.2017,"Unihouse, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,14,poukážky na nákup kníh,600,s DPH,,,08.03.2017,"Panta Rhei, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,tonery do tlačiarní,162,s DPH,,,08.03.2017,"Unihouse, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,poukážky na nákup kníh,600,s DPH,,,08.03.2017,"Panta Rhei, s.r.o.",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,,mopy do MŠ,"33,92",s DPH,,,06.03.2017,Dunajnet s.r.o,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7015,Potraviny ŠJ,"862,11",s DPH,,,06.03.2017,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6023,Potraviny ŠJ,158,s DPH,,,06.03.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6022,Potraviny ŠJ,"691,1",s DPH,,,06.03.2017,Vila potraviny,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,11,mopy do MŠ,"33,92",s DPH,,,06.03.2017,Dunajnet s.r.o,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,čistiace prostriedky ZŠ+MŠ,"405,22",s DPH,,,06.03.2017,Ing.Majerská-ANEX,,paedDr.Puškár Anton,riaditeľ školy
Objednávka,12,čistiace prostriedky ZŠ+MŠ,"405,22",s DPH,,,06.03.2017,Ing.Majerská-ANEX,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7015,Potraviny ŠJ,"862,11",s DPH,,,06.03.2017,Vila potraviny,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6024,Potraviny ŠJ,"184,9",s DPH,,,06.03.2017,MABONEX SLOVAKIA s.r.o.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/21,Čerpanie strava HN,"13,3",s DPH,,,02.03.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/18,Chladnička do ŠJ mŠ,"184,9",s DPH,,,28.02.2017,"DATART a.s.,",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6021,Potraviny ŠJ,"1 140,21",s DPH,,,28.02.2017,"Ryba Žilina, spol. s r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/17,Služby,130,s DPH,,,28.02.2017,JUDr.M.Chrenko,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/20,Predplatné publ.ŠKOLA,25,s DPH,,,28.02.2017,JurisDat - Redakcia Škola-MEL,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6020,Potraviny ŠJ,"103,04",s DPH,,,28.02.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6019,Potraviny ŠJ,"189,42",s DPH,,,28.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7014,Potraviny ŠJ,"128,27",s DPH,,,20.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7014,Potraviny ŠJ,"128,27",s DPH,,,20.02.2017,Gašparík - mäsovýroba,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/6018,Potraviny ŠJ,"63,84",s DPH,,,20.02.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/16,Tonery do MŠ,75,s DPH,,,20.02.2017,Šimon Batík-FasterComp,,PaedDr.Puškár Anton,riaditeľ školy
Objednávka,,chladnička do MŠ,"184,9",s DPH,,,17.02.2017,"DATART a.s.,",,paedDr.Puškár Anton,riaditeľ školy
Objednávka,10,chladnička do MŠ,"184,9",s DPH,,,17.02.2017,"DATART a.s.,",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7013,Potraviny ŠJ,"56,5",s DPH,,,13.02.2017,Jozef Čmehýl-DOS,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7012,Potraviny ŠJ,54,s DPH,,,13.02.2017,"MABONEX SLOVAKIA,s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7011,Potraviny ŠJ,"118,52",s DPH,,,13.02.2017,Pavol Táborský a spol.,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7010,Potraviny ŠJ,"112,53",s DPH,,,13.02.2017,Gašparík - mäsovýroba,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/7013,Potraviny ŠJ,"56,5",s DPH,,,13.02.2017,Jozef Čmehýl-DOS,,paedDr.Puškár Anton,riaditeľ školy
Faktúra,17/12,"Balíček Office, tašky na notebook",146,s DPH,,,13.02.2017,"Unihouse, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/11,Teplo,"3 481,79",s DPH,,,13.02.2017,Slovenské elektrárne BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/10,Elektrická energia,"331,79",s DPH,,,13.02.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/13,Poštové poukážky ŠJ,"40,67",s DPH,,,13.02.2017,"Slovenská pošta, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/14,Materiálno-spotrebné normy ŠJ,"73,8",s DPH,,,13.02.2017,"Tlačiareň IRIS, s.r.o.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/19,Školské tlačivá,"14,8",s DPH,,,13.02.2017,"ŠEVT, a.s.",,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/15,Čerpanie strava HN,"16,15",s DPH,,,13.02.2017,ŠJ pri ZŠ s MŠ J.Bohunice,,PaedDr.Puškár Anton,riaditeľ školy
Faktúra,17/9,Elektrická energia,"413,84",s DPH,,,13.02.2017,Západoslov.energetika BA,,PaedDr.Puškár Anton,riaditeľ školy
