3844;25e4153f140b8f153af561b56f46f85d9e0aed36;"Obecny urad  oznamuje  ze  v  stredu 24.januara 2024 bude vyvoz skla. Harmonogram je na webe obce a v aplikacii EWA.";"2024-01-22 10:22:38";Oznamy;Oznamy
3843;8a6d5819bcd07a371edd85d5e4fe4e3df8a2fe20;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze zajtra  19.01.  bude posta  zatvorena.";"2024-01-18 14:29:42";Oznamy;Oznamy
3842;ea3381d54ccd2fd577a651bd4c3d70a40a080a76;"Vo veku 85 rokov zomrel nas spoluobcan Stanislav Valovic. Pohreb bude 19.1. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 14.30 hod";"2024-01-18 10:34:52";Oznamy;Oznamy
3841;866d3c0c2d6be4b5c91a7af6b902d8e7a222fbc2;"Obec Jaslovske Bohunice oznamuje ze vo stvrtok 18.1. bude vyvoz zmesoveho  komunalneho odpadu. Harmonogram je na webe obce a v aplikacii EWA.";"2024-01-15 09:47:20";Oznamy;Oznamy
3840;ca90b5a1a05075b058d4f8422cecae6a45b75c32;"Telefonicke objednavanie liekov bude v case od 11:00 do 12:30 hod.";"2024-01-12 08:56:36";Oznamy;Oznamy
3839;332fb65efaa4ea61d8a294c6af31de9df53ed1a1;"Od 22.1.2024 az do odvolania sa z organizacnych dovodov bude ordinovat v case od 8:00 do 13:00 hod. V tomto case sa nebudu realizovat  preventivne prehliadky.";"2024-01-12 08:55:51";Oznamy;Oznamy
3838;5ce848f996ebff42b47322b21024b21036719350;"MUDr.Grekova oznamuje obcanom ze od 15.- 19.1.2024 nebude ordinovat. Zdr. sestra nebude v ambulancii pritomna.Akutne stavy osetri MUDr.Cermakova v Dechticiach";"2024-01-12 08:49:06";Oznamy;Oznamy
3837;7a887bc570f2b9457eca49f0f095ed7b04c7e9c9;"V utorok 9.1. bude vyvoz odpadu- plasty, v stredu 10.1. odpad- papier. Harmonogram je na webe obce a v aplikacii EWA.";"2024-01-05 11:43:36";Oznamy;Oznamy
3836;dccd493d67432edc84c2d30b61894b5b0f582a38;"Obecny urad Jaslovske Bohunice oznamuje obcanom, ze v piatok 05.01.2024 bude  obecny urad otvoreny do 12:00 hod.";"2024-01-05 11:07:25";Oznamy;Oznamy
3835;74842f281c1f7f9e83e38cb0038628c5acb83cdd;"Obecny urad oznamuje obcanom, ze dnes 2.1.2024.  bude Ekodvor zatvoreny";"2024-01-02 13:31:40";Oznamy;Oznamy
3834;4e40eab02e5e8a6c214efa14b243a2c07284a71a;"Vo stvrtok 4.1. bude vyvoz zmesoveho komunalneho odpadu. Harmonogram je na webe obce a v aplikacii EWA.";"2024-01-02 10:50:12";Oznamy;Oznamy
3833;a2e9a3b047d9a95676caeb9de3606a4c279705ae;"Obecny urad Jaslovske Bohunice oznamuje obcanom, ze v piatok 29.12.2023 bude  obecny urad otvoreny do 11:00 hod.";"2023-12-28 13:14:05";Oznamy;Oznamy
3832;03b2bfdd84b754d5dbc6353eb0e620ea0cfb8622;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze dnes 27.12.2023  bude posta  otvorena do 12:00 hod. a 28.12-29.12.2023 bude zatvorena.";"2023-12-27 09:51:12";Oznamy;Oznamy
3831;fd3c834b09ded5b475456996a30e1adbb53c4674;"Ambulancia  MUDr. Polakova v Spacinciach oznamuje ze  od 27.12. do 29.12.2023 vratane neordinuje. Zatupuje MUDr. Bilik Dolna Krupa od 7:30 do 11:30 hod";"2023-12-22 10:35:20";Oznamy;Oznamy
3830;73dc699e23d3834b3c94b854b415a6ac40e51cc2;"Obecny urad oznamuje obcanom, ze v piatok 22.12.2023 bude  obecny urad otvoreny do 11:00 hod.";"2023-12-20 13:02:00";Oznamy;Oznamy
3829;4ef7d966a4203898f00693a8a65338aa9e229f08;"Obecny urad oznamuje obcanom, ze posilnovna Jaslovske  Bohunice bude v dnoch 22.12, 23.12. a 30.12. zatvorena.";"2023-12-15 08:42:56";Oznamy;Oznamy
3828;0e92239d239d1e842a6d979cee56166e03cc0e08;"Obecny urad oznamuje obcanom, ze od 21.12. do 31.12. bude Ekodvor zatvoreny s vynimkou soboty  30.12.2023, kedy bude prevadzka v beznom pracov.case od 08-14.00";"2023-12-15 08:38:24";Oznamy;Oznamy
3827;88a7c537f0df0ec947d9826f2b903d3b74bc360f;"Kniznica sa presuva na stredu 13.12. otvorena bude v rovnakom case od 16:00 do 19:00. O pripadnych zmenach budeme informovat.";"2023-12-12 08:35:04";Oznamy;Oznamy
3826;a2fd9851912bb9a4100cf4df90d281c307437d16;"MUDr.Grekova oznamuje obcanom ze v dnoch 11. az 14.12.2023 nebude ordinovat. Zdravotna sestra bude v ambulancii pritomna.";"2023-12-11 09:37:27";Oznamy;Oznamy
3825;c4b007e19f15c6ffaeb5a2496b2c82db2081c79d;"Lekaren Jaslovske Bohunice oznamuje obcanom ze v piatok 8.12.  bude lekaren otvorena do 12:00 hod";"2023-12-08 08:36:35";Oznamy;Oznamy
3824;599a44b2d3a2c89110b71e41eb95f52744ac2ff0;"Oznamujeme obcanom ze  piatok  8.12.  o 12 hod. bude  vykonane  preskusanie elektronickych siren hlasitou skuskou 2 minutovym  stalym tonom.";"2023-12-06 09:28:04";Oznamy;Oznamy
3823;247d3129d47b1afdfdc3d34bf6dfce56cd3b28a7;"Oznamujeme citatelom, ze kniznica je tento tyzden otvorena v stredu 6.12. od 16:00 do 19:00 a v sobotu 9.12. od 10:00 do 12:00.";"2023-12-05 10:28:59";Oznamy;Oznamy
3822;52e50b5aae0f91b42c4b2ab1f7d5ddb676ce51dc;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze v stredu 6.12.2023  bude posta  otvorena od 13:00 do 17:00 hod.";"2023-12-05 10:26:31";Oznamy;Oznamy
3821;427f552815d1d9f6457fb16e5b15f620e0641e27;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze v stredu 29.11.2023  bude posta  otvorena od 13:00 do 17:00 hod.";"2023-11-28 10:37:51";Oznamy;Oznamy
3820;97fbd82ddbe60e06e1c8592015712c25becd3b20;"Lekaren Jaslovske Bohunice oznamuje obcanom ze 24.11. 2023 bude lekaren otvorena do 12.00 hod";"2023-11-24 08:50:32";Oznamy;Oznamy
3818;961358595eb45626d2ac8b6d103d4804c55c2542;"SE, a.s. oznamuju o odberatelom tepla z CTR, ze z dovodu ukoncenia prac na vykur. trase na ulici Sidunky, budu dna 25.11. vykonavane od 8:00 do 12:00 skusky.";"2023-11-22 08:00:07";Oznamy;Oznamy
3819;54feddbeb54ec84ebf9dccdc4e9edc2d82c8691d;"Pre uspesne vykonanie skusky je potrebne otvorit naplno vsetky vent. a reg.hlavice na radiatoroch a umoznit pracovnikom SE vstup za ucelom odmerania prietoku.";"2023-11-22 08:00:07";Oznamy;Oznamy
3816;961be377bb7f68580bef75bd5837fd9ae845dd22;"SE, a.s. oznamuju o odberatelom tepla z CTR, ze z dovodu ukoncenia prac na vykur. trase na ulici Sidunky, budu dna 25.11. vykonavane od 8:00 do 12:00 skusky.";"2023-11-22 08:00:00";Oznamy;Oznamy
3817;7b31aa5563dfae6a0d171482c53ab8ecd57328b8;"Pre uspesne vykonanie skusky je potrebne otvorit naplno vsetky vent. a reg.hlavice na radiatoroch a umoznit pracovnikom SE vstup za ucelom odmerania prietoku.";"2023-11-22 08:00:00";Oznamy;Oznamy
3815;9aeca7ed3deea2444eaaf6271d6eff2960310dd9;"Oznamujeme citatelom, ze kniznica je21.11. zo zdrav. dovodov zatvorena.";"2023-11-21 15:00:07";Oznamy;Oznamy
3814;29212223820c780f2c957df1904279ed45182c2b;"Oznamujeme citatelom, ze kniznica je21.11. zo zdrav. dovodov zatvorena.";"2023-11-21 15:00:00";Oznamy;Oznamy
3813;8bd4c3efb7954463ba214228a152b036756649fa;"MUDr.Grekova oznamuje ze21.11.nebude ordinovat, nebude ani zdr.sestra. Akut. stavy osetri MUDr.Hutkova: 033/5514302";"2023-11-20 08:53:37";Oznamy;Oznamy
3812;a6dbdbf5aad69fad36f4d627eb81c27736b34291;"Vo veku 90 rokov zomrela nasa spoluobcianka Stefania Heribanova. Pohreb bude 14.11. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 13.00 hod.";"2023-11-13 14:42:49";Oznamy;Oznamy
3811;f0fe06f13bbebe42df8326de248d448354eb77d1;"Oznamujeme obcanom, ze lampionovy sprievod je presunuty kvoli pocasiu na nedelu 12.11. o 16,00 hod.  pred budovou posty. # obec JB";"2023-11-10 13:36:11";Kultúra;Kultúra
3810;8ea80e423f4421c74ac86c56dafc0962afde8203;"Vo veku 105 rokov zomrela nasa spoluobcianka Frantiska Taligova. Pohreb bude 8.11. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 14.00 hod";"2023-11-06 14:48:56";Oznamy;Oznamy
3809;2c7c25b6de0a0b4ab3ca8d54e1131982353c5a7d;"Veduca posty Jaslovske Bohunice oznamuje obcanom , ze posta bude  7.11- zatvorena .";"2023-11-06 09:38:33";Oznamy;Oznamy
3808;ec9d2ddaf4bf518745e9e10b4d56bdfa3e3f05bf;"Vo veku 54 rokov zomrela nasa spoluobcianka  Alena Hrabovska. Pohreb bude 7.11. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 14.00 hod";"2023-11-03 13:21:00";Oznamy;Oznamy
3807;097217dde4d4b912724779ef856612d4c89bf1dd;"Detska ambulancia MUDr. Polakovej oznamuje, ze 3.11. nebude ordinovat z dovodu cerpania dovolenky. Zastupovat bude MUDr. Bilik v Dolnej Krupej. # obec JB";"2023-11-02 12:18:47";Oznamy;Oznamy
3806;e3d5388a381ec3a3960b8ee6b0f9261f256f9f1f;"Zverejnene rozhodnutie povolenia na uskutocnenie vodnej stavby - SO 03 Dazdova kanalizacia # obec JB";"2023-10-31 15:16:44";"Úradná tabuľa";"Úradná tabuľa"
3805;069a0c3f6727f159bd13231fabb768b59126b8d4;"Zberne nadoby na kuchynsky odpad a olej su premiestnene z budovy obecneho uradu k brane novej budovy obecneho uradu";"2023-10-30 11:27:35";Oznamy;Oznamy
3804;0836579513042b3ed891b8f09a7ee31d2df4b85c;"Veduca posty Jaslovske Bohunice oznamuje , ze posta bude  : 30. a 31.10. zatvorena a  2.11- otvorena od 8:00-10:00 hod";"2023-10-30 08:55:38";Oznamy;Oznamy
3803;3821a1784ff1719a23cda89c206d215bca11cae8;"Stvrtok 26.10.2023 na uzemi AE Jasl.Bohunice uskutocni celoarealove hav.cvicenie. Sireny budu preskusane 2-minut.tonom.Jedna sa len o havarijne cvicenie";"2023-10-24 09:25:03";Oznamy;Oznamy
3802;b33f630705d0016ae573772a67daa1bbf04320e1;"Oprava - Vo veku 83 rokov zomrel nas spoluobcan Marian Bezuch. Pohreb bude 20.10. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 12.00 h.";"2023-10-19 10:31:10";Oznamy;Oznamy
3801;29a106edaee507ab3d0991c0769dd68faef7a38c;"Vo veku 83 rokov zomrel nas spoluobcan Marian Bezuch. Pohreb bude 20.10. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 14.30 hod";"2023-10-18 16:04:34";Oznamy;Oznamy
3800;7a576aa8ef1b48637cb5cb363b9b70eb7617ee4e;"Obecny urad J.B ziada obcanov, aby si od 18.10.2023 otvorili ventily  na zavlahovom vodovode z dovodu zimnej odstavky.";"2023-10-18 15:24:35";Oznamy;Oznamy
3799;933e9e29fdcf6522a71e076a98a0e0645c60bec9;"Zverejnena aktualizacia v konani (UJD SR 3325-2023) - Demontaz kontaminovanej casti betonu - prerusenie spravneho konania rozhodnutim UJD SR c. 331/2023#obec JB";"2023-10-12 09:31:22";"Úradná tabuľa";"Úradná tabuľa"
3798;b76ecc3f7a0a93ab390a2a93dc8df71255f5aa4b;"MUDr.Grekova oznamuje ze12.10.-13.10 nebude ordinovat z dovodu skolenia, nebude ani zdr.sestra. Akut. stavy osetri lekar v  zdr. stredisku Trstin: 033/5589 273";"2023-10-11 09:59:24";Oznamy;Oznamy
3797;0a1a9da2832f7c2833274c1eee9b5e93c49d8b3a;"Obecny urad oznamuje obcanom, ze bude zatvoreny z dovodu stahovania v dnoch od 16.10. do 20.10.2023. 
Dakujeme za pochopenie. # obec JB";"2023-10-11 09:27:59";Oznamy;Oznamy
3796;ec148535897f7e96a2f042a8e56bd3ee619e2055;"Zverejnena aktualizacia v konani (UJD SR 2739-2023) - Dobudovanie skladovacich kapacit VJP - upovedomenie o predlzeni lehoty pre vydanie rozhodnutia.";"2023-10-11 08:00:07";"Úradná tabuľa";"Úradná tabuľa"
3795;2502aea30121f2f1e4a9a43891476971691097c3;"Zverejnena aktualizacia v konani (UJD SR 2739-2023) - Dobudovanie skladovacich kapacit VJP - upovedomenie o predlzeni lehoty pre vydanie rozhodnutia.";"2023-10-11 08:00:00";"Úradná tabuľa";"Úradná tabuľa"
3794;763d1e476d597e21d272032c4aa2821ac0bc0c80;"Zvozovy kalendar aj upozornenia na zvozy v aplikacii EWA su uz aktivne.";"2023-10-10 13:45:51";Oznamy;Oznamy
3793;5ac9e7c1767a799b94bbb9cdd557664b21206fcf;"Oznamujeme citatelom, ze kniznica je tento tyzden otvorena v utorok 10.10. od 16:00 do 19:00 a v sobotu 14.10. od 10:00 do 12:00.";"2023-10-09 12:25:12";Oznamy;Oznamy
3792;c285a00539323564491beb221d21dc53edd04166;"Lekaren Jaslovske Bohunice oznamuje obcanom ze v piatok 06.10. 2023 bude lekaren otvorena do 12.00 hod";"2023-10-05 13:53:04";Oznamy;Oznamy
3791;b87bd7cbb799806c4f64187fea466912514fb109;"MUDr.Grekova oznamuje ze6.10. sa z tech.pricin nebude ordinovat prerusena distribucia elektriny.
Akutne stavy osetri MUDr. Ondrisova  v EBO Jaslovske Bohunice.";"2023-10-05 10:38:13";Oznamy;Oznamy
3790;20a9f32982a3c839e6bd52aa9131d80930337244;"Oprava:V pondelok 9.oktobra bude mimoriadny zber papiera.";"2023-10-04 08:29:58";Oznamy;Oznamy
3789;fc06beaf5964e43a10a1e8a27f78a7ff2c385267;"Vo stvrtok 9.oktobra bude mimoriadny zber papiera.";"2023-10-04 08:11:44";Oznamy;Oznamy
3788;18957439ef8757c1bc2acbb68c158efd92114cb6;"Oznamujeme citatelom, ze kniznica je tento tyzden otvorena v utorok 03.10. od 16:00 do 19:00.";"2023-10-02 14:39:49";Oznamy;Oznamy
3787;51faf1d0ef54a59a0c071554b0736bbe58994833;"Zapadoslovenska distribucna a.s. oznamuje, ze dna 6.10.2023 v case od 7:30 do 11:30, bude prerusena distribucia elektriny. Zoznam ulic je uvedeny na webe obce.";"2023-10-02 11:21:54";Oznamy;Oznamy
3786;4bdd74466659c4eb7ad9ec564568e54c3968360e;"Posta J.Bohunice oznamuje  ze v utorok 03.10.2023  bude posta  zatvorena. Vo stvrtok 5.10. bude posta zatvorena a v piatok 6.10. bude otvorena 8.00-10.00";"2023-10-02 09:15:06";Oznamy;Oznamy
3785;e08abcd604070bd8723c36b33d0668e6022bf8eb;"TAVOS oznamuje obcanom ze dna 2.10.  bude odstavena voda na Sidlisku  od 9:00 hod  az do odstranenia poruchy.";"2023-09-29 10:51:46";Oznamy;Oznamy
3784;81560f5484f6a651779239c15d2df8d1f07b1533;"Zverejneny vysledok vybavenia Peticie za zriadenie komisii pri Obecnom zastupitestve namiesto Pracovnej skupiny. # obec JB";"2023-09-28 12:59:35";"Úradná tabuľa";"Úradná tabuľa"
3783;64bec1e45083f6bffdd8dbb4a20969968b50e170;"Obecny urad oznamujeme obcanom, ze dna 29.9.2023 bude obecny urad otvoreny do 12.00 hod.";"2023-09-27 13:34:21";Oznamy;Oznamy
3782;888aeb6daa1ca4e9122572177727df80a254a6dc;"Oznamujeme obcanom, ze dna 29.9.2023 bude posilnovna zatvorena z technickych pricin. # obec JB";"2023-09-27 13:14:35";Oznamy;Oznamy
3781;12ef1fe06686a01fe38ea5af4ea284dbde82fdf6;"Zverejnena aktualizacia v konani v ramci navrhu na vydanie kolaud. rozhod. - Pristavba pre nakladanie s velkorozmernymi materialmi z vyradovania JE A1 # obec JB";"2023-09-25 13:26:54";"Úradná tabuľa";"Úradná tabuľa"
3780;a41ba0b2a787c5d6e6bd3c0e3f0631323e28c65a;"Oznamujeme citatelom, ze kniznica je tento tyzden otvorena v utorok 26.9. od 16:00 do 19:00.";"2023-09-25 09:23:00";Oznamy;Oznamy
3779;314e6ce09a1f9423c6296305ffc670ab0216bb6d;"Veduca posty Jaslovske Bohunice oznamuje obcanom  , ze v utorok 26.09.2023  bude posta  zatvorena.";"2023-09-25 08:37:59";Oznamy;Oznamy
3778;e969ae7e3694fdde8e3bd653fd3c5bfc657c45ae;"Zverejnena aktualizacia v konani  v ramci ziadosti o vydanie povolenia na odstranenie casti JZ JE V1 Demontaz kontaminovanej casti betonu z miestnosti.#obec JB";"2023-09-22 13:12:48";"Úradná tabuľa";"Úradná tabuľa"
3777;18541017e92120221ac5957de14835c3c5be5436;"Zverejnene oznamenie o zacati vodopravneho konania na uskutocnenie vodnej stavby - SO 03 Dazdova Kanalizacia IBV Kratke Pole. # obec JB";"2023-09-21 12:31:39";"Úradná tabuľa";"Úradná tabuľa"
3776;18ecad22196433c9cb2c5f2eba9b0b24622eb539;"Zverejnene oznamenie o zacati vodopravneho konania na uskutocnenie vodnej stavby - SO 04 Splaskova kanalizacia, SO 05 Pitny vodovod IBV Kratke Pole. # obec JB";"2023-09-21 12:04:21";"Úradná tabuľa";"Úradná tabuľa"
3775;f8abf4d466a1e0c99997675e007ba649b7d8d6f2;"Vo veku 58 rokov zomrel nas spoluobcan Jaroslav Kirinovic. Pohreb bude 22.9. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 14.00 hod.";"2023-09-21 09:17:15";Oznamy;Oznamy
3774;cf5b2c434c5339a5cd95dac04761faa5212557f1;"Zverejnene VZN c. 155, ktorym sa meni VZN c. 153 o nakladani s komunalnymi odpadmi a drobnymi stavebnym odpadmi na uzemi obce. # obec JB";"2023-09-20 16:55:10";"Úradná tabuľa";"Úradná tabuľa"
3773;1c19a32799fbcaf9c44d51c1386de54a8fd23dd1;"Vo veku 88 rokov zomrela nasa spoluobcianka Margareta Danisova. Pohreb bude20.9. po sv. omsi na cintorine v Jaslovciach. Zadusna sv. omsa bude o 15.00 hod.";"2023-09-19 11:28:36";Oznamy;Oznamy
3772;a3e4aa33e9f0d7c9091a63c34c510ad4a169f947;"V sobotu 23.septembra, od 8,00-12,30 bude za postou zber nebezpecneho odpadu a elektroodpadu";"2023-09-18 12:09:03";Oznamy;Oznamy
3771;9c1d6cf291f7a128c494de19f41ab4a36252fdb6;"Oznamujeme citatelom, ze kniznica je tento tyzden otvorena v stredu 20.9. od 16:00 do 19:00.";"2023-09-18 09:33:18";Oznamy;Oznamy
3770;8dfb61bc9f8c12f42ce2d340cd2a973ff1bfa8cc;"Stredu20.9.v JAVYS a.s.Jasl.Bohunice sa uskutocni celoarealove havarijne cvicenie . Sireny budu preskusane 2-minut.tonom.Jedna sa len o havarijne cvicenie.";"2023-09-18 09:15:58";Oznamy;Oznamy
